Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Premonition,29200,29596,30578,26236
Prolouge,52000,"","",49005
Chapter 1,63300,"","",62784
Chapter 2 ,89100,"","",89649
Chapter 3,84700,"","",88885
Chapter 4 (MARTH PLAY NICE PLS),83400,"","",71701
Chapter Fiver,115200,"","",108259
Chapter 6 (ANNA PLS NEED SECOND SEAL),131200,"","",129657
Chapter 7 (Reclass to Pegasus Knight),146900,"","",158465
Chapter 8 (Dark Flier Bois),189600,"","",135041
Chapter 9 ,111100,"","",83642
Chapter Tenerino,78800,"","",74707
Chapter 11 (Le Mad Kingerino),96000,"","",92413
Chapter 12 (E X P),121500,"","",128157
Chapter 13,52200,"","",42990
Chapter 14 (G A L E F O R C E),57700,"","",55186
Chapter 15 (More exp),133700,"","",126044
Chapter 16 ,53900,"","",46572
"Chapter 17 (:evel 20, NEED 38 MAG)",68800,"","",72939
Chapter 18 (Circle unit hype),69700,"","",68588
Chapter 19 ,59700,"","",55253
Chapter 20 ,61200,"","",66041
Chapter 21 (E S C A P E),110300,"","",78026
Chapter 22 ,60300,"","",53652
Chapter 23 LE PREMONITION (Should be 4 turns),109200,"","",107223
Chapter 24 (BOSS CAN CRIT DREAMS AWAY),242300,"","",107948
S H O P E (Buff Thoron),104100,"","",55169
Chapter Twenty-fiver,42800,"","",22210
Endgame (PRAYING TO YIN THE RNGODDESS),99700,"","",87231
