Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
-Welcome,"",117941,123141,115048
-Piranha Parade,"",138640,"",138184
-Skedaddlers,"",130468,"",143328
-Hoppos,"",292918,"",293110
-BT Tunes,"",38533,"",35182
"-Hurry, Hurry!","",27007,"",32712
-Wiggler Moutain,"",106411,"",107665
-Bulrush Express Secret,"",206393,"",122882
-Bulrush Express,"",93330,"",107914
-Sproings in the Twilight Forest,"",109759,"",110432
-Cosmic Hoppos,"",272348,"",235930
-Jet Run I,"",72943,"",61893
-Special Pipe-Rock Plateau,"",118685,"",174845
-Wall-Climb I,"",80570,"",80904
-Swamp Pipe,"",188292,"",133791
-(EE)KO Pipe-Rock Rumble,"",291045,"",120553
-Angry Spikes,"",395568,"",174233
{World 1 I}Palace Pipe-Rock Plateau,"",321186,"",227523
-Dolphin Kick I,"",248942,"",253629
-Leaping Smackerel,"",222376,"",207167
-Robbird Cove,"",199208,"",198161
-Shop + Blewbird Roost,"",222105,"",186458
-Outmaway,"",197695,"",187384
-Outmaway Secret,"",163165,"",135413
-BT Kick It,"",32325,"",26311
-Pokipede,"",,"",116566
-Wall Climb II,"",252892,"",109649
-SP Puzzling Park,"",75360,"",72412
-Condarts Away,"",184340,"",238954
-Shop + Pole Block,"",260886,"",204952
-BT Cloud Clover,"",42008,"",46054
-Jump! Jump! Jump!,"",,"",217128
-Spring Feet I,"",332802,"",81265
-Special Flufff Puff Peaks,"",199087,"",267583
-(EE)KO Fluff Puff,"",119089,"",117520
-Floating Jump,"",76786,"",72617
-Up 'n' Down,"",187945,"",181953
-Fluff Puff Airship,"",300748,"",311330
-Countdown Drop Down,"","","",220652
-Linking Lifts,"","","",170328
-Shop + BT Zip-Go,"","","",52195
{World 2}Palace Fluff Puff Peaks,"","","",333965
-Dolphin Kick II,"","","",240547
-Wiggler Swimming,"","","",103940
-Downpour Uproar,"","","",238251
-Shop + Hoppycat Trial,"","","",225617
-BT Treasure,"","","",44227
-Anglefish Trial,"","","",210284
-BT Watery Wonder,"","","",75446
-SP An Empty Park,"","","",160973
-Crouch Jump I,"","","",74497
-Midway Trial,"","","",338321
-Sharp Trial,"","","",401893
-BT Switch Climb,"","","",72869
-Sugarstar Trial,"","","",78058
-BT Switch Dash,"","","",94950
{World 3}Zip Track Dash,"","","",258542
-Jewel-Block Cave,"","","",874748
-Shop + SP Pipe Park,"","","",244075
-Bloomps Desert Skies,"","","",303436
-BT Floating Tokens,"","","",59126
-Valley Snootles,"","","",585776
-Crouching Jump II,"","","",99947
-BT Bouncy Tokens,"","","",41292
-Secret Shop + Ninji Jump,"","","",208517
-Shop + Armads,"","","",379691
-BT Treasure Vault,"","","",28917
-Desert Mystery,"","","",445583
-BT Raise the Stage (?),"","","",66004
-Rolling-Ball Hall,"","","",342112
-BT Revver Run,"","","",53266
-Parachute II,"","","",408909
-Color-Switch Dungeon,"","","",352615
-BT Lights Out,"","","",35276
-Shova Masion Secret,"","","",261645
-Shova Mansion,"","","",118693
-Flight of The Bloomps,"","","",178448
-Invisibility I,"","","",214605
{World 4 I}Special Sunbaked Desert,"","","",169365
-Bulrush Secret,"","","",199928
-Bulrush,"","","",148922
-Koopa Derby,"","","",213291
"-BT Pop Up, Hoppo","","","",32803
{World 1 II}Parachute I,"","","",79097
-Special Triple Threat,"","","",
-Semifinal Test,"","","",673369
-(ED)KO Skirmish,"","","",272727
{World 4 II}Palace Sunbaked Desert,"","","",455882
-Petal Isles Airship,"","","",479177
-Gnawsher Lair,"","","",221016
-Upshroom Downshroom,"","","",495449
-Beware the Rifts,"","","",219795
-Shop + BT Tumble House,"","","",61091
-Toxic Pond,"","","",373331
-BT Trottin Piranha,"","","",42664
-Light-Switch Mansion,"","","",410454
-Wubba Ruins,"","","",398102
-Grappling Vine I,"","","",86072
-Swaying Ruins,"","","",319671
-(BD)KO Fungi Funk,"","","",489117
-Poison Ruins,"","","",434005
-Poplin Rescue,"","","",103815
-Maw-Maw Mouthful,"","","",361576
-Spin Jump I,"","","",71281
-Muncher Fields,"","","",257180
-(DB)KO Petal Meddle,"","","",261378
-Wiggler Spelunking,"","","",116452
-Special Petal Isles,"","","",379594
{World 5}Rescue+Special Fungi Mines,"","","",521498
-SP Item Park,"","","",246068
-Rock + Floating Jump II,"","","",81334
-Rrrumbas Rule Secret,"","","",173985
-Rrrumbas Rule,"","","",191336
-Spin Jump II,"","","",82123
-Raarghs Ruin,"","","",249008
-Shop + Vine II,"","","",97646
"-Pull, Turn, Burn + Obs. #4","","","",
-Deep Magma Bog Airship,"","","",630678
-Hot-Hot-Hot Secret,"","","",231961
-Hot-Hot-Hot,"","","",215829
-Obs. #3 + BT Hot-Hot Rocks,"","","",69766
-(EE)KO Magma Flare-Up,"","","",265457
-Wavy Ride Magma Tube,"","","",224421
-Dragon Boneyard,"","","",244674
-Jet Run II,"","","",86362
-Invisibility II,"","","",89500
-Spring Feet II,"","","",63084
-Special Deep Magma Bog,"","","",160160
{World 6}Palace Deep Magma Bog,"","","",294098
-Meg Mayhem,"","","",433086
-High-Voltage Gauntlet,"","","",321689
-Seeker Bills,"","","",257414
-KnuckleFest,"","","",586701
{Bowser}Bowsers Rage Stage,"","","",726529
Piranha Parade Secret,"","","",313255
Badges + Wonder Gauntlet,"","","",693297
Badge Marathon,"","","",1329879
