Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
1-1,"","","","",40960
1-2,"","","","",60109
1-3,"","","","",60674
1-MidCastle,"","","","",65549
1-Cannon,"","","","",44572
Mushroom-1,"","","","",51504
Mushroom-2,"","","","",153972
Mushroom-GhostHouse,"","","","",85544
Mushroom-B,"","","","",175895
Mushroom-Cannon,"","","","",42942
Flower-1,"","","","",68536
Flower-A,"","","","",131146
Flower-Cannon,"","","","",42457
6-1,"","","","",75468
6-GhostHouse,"","","","",97277
6-A,"","","","",67384
6-MidCastle,"","","","",115977
6-4,"","","","",65943
6-5,"","","","",53599
6-FinalCastle,"","","","",346473
