Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms)
Mtn 1 (Any),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25359,24316,25445,33731,21802,23074,24632,23687,29417,26251,26394,25427,22513,26530,23889,24917,25162,22358,22461,26678,18924,23217,24537,23480,21885,22416,23382,20700,21611,24611,23823,23294,22326,21612,22740,23826,20685,21228,20631,22665,"",21244,24240,"",25838,25078,22498,21567,22035,21663,"",21322,20674,22598,22229,"",20928,20083,22234,20432,23081,"",20654,22105,"",21875,21889,21415,"",18656,21926,19351,20956,22719,24339,20289,23063,22113,21796,"",20473,"",20869,17975,"",22746,20594,23725,20523,23873,24989,20592,20800,"",23421,19483,21034,"",20453,20985,"",22586,"",19330,21597,21327,"",21285,20718,"",20557,21192,21144,22976,20661,19324,"","",25136,22544,19006,24320,19353,21293,21511,21777,25781,19769,21296,17686,20475,20527,22338,21413,19663,"",19642,"",24259,20618,20851,20249,22556,21068,19383,19576,23048,19870,20445,20831,21432,24201,17918,22272
"Mtn 2 (L, LJ, L)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37491,45089,29577,32365,35033,28412,31638,33296,32049,31665,28017,"",28146,36485,34722,30763,35387,28180,27059,"",27653,31826,29098,28911,"",33136,28888,26987,30006,29780,27840,27544,26655,30120,28056,26986,30146,26981,30085,33043,"",30064,27667,"",29052,33296,27822,30487,27060,28453,"",32366,27416,"",33234,"",27849,28636,27541,27676,32729,"",27460,27998,"",28455,28265,30373,"",27284,29200,27606,27172,34279,30909,29514,31473,31587,30747,"",28335,"",27666,28248,"",28116,26608,28506,29557,28333,28006,28425,29360,"",26320,28077,"","",27079,28025,"",28100,"",26942,31336,28497,"",28528,25924,"",28920,29449,28712,28467,30246,27437,"","",27068,27315,31563,32582,26655,30096,26182,27920,36013,27174,27928,26822,27194,34039,33955,27606,35315,"",27323,"",25803,27210,26653,35271,31391,27678,27020,35503,37437,27511,25296,28327,27404,30156,"",29566
"Mtn 3 (LJ, M, LJ)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52581,45165,33323,45299,46017,48911,41978,52716,34957,50195,28871,"",67468,57377,41817,"",28347,41540,42345,"","",41715,"",43795,"",43079,41894,40923,39507,39686,37363,34801,34073,29154,32771,42268,35895,33588,28953,35516,"","","","",28862,39380,48478,28366,"",33147,"",27949,29280,"",37559,"",40554,33789,29681,"",44635,"","",34191,"",34878,31857,43113,"",33316,41170,43444,28740,"",30924,35182,30922,38800,34362,"",31861,"",26242,43243,"",37877,40011,28007,37355,25570,27934,38537,27832,"","",27569,"","",26696,30388,"",27976,"",45260,30881,31036,"",35242,35862,"",31426,27588,34641,30661,28355,29419,"","","",32774,26111,35337,52376,31177,35906,30458,37158,30985,27948,26390,34026,26946,28933,26923,28514,"",25191,"",25313,29603,38385,"",27266,35810,26956,43927,36431,27901,29408,35217,"",29690,"",29328
"Mtn 4 (MJ, M, MJ)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45990,43083,41247,53237,83035,"",46255,36800,49736,35140,52409,"",39625,34659,56923,"","",51230,51722,"","","","",58885,"",48212,57125,51302,41823,55986,26530,40355,67268,40796,46718,38370,34101,43881,52636,"","","","","",41580,35891,38741,45720,"",43927,"",45237,37122,"","","",52419,39123,28386,"",43879,"","",39643,"","","",35385,"",27345,42397,51135,42246,"",49726,42326,38057,51629,38007,"",33466,"",26661,34815,"",37246,34822,34300,31599,49065,26327,33852,39244,"","",42423,"","",35380,36481,"",32516,"",44880,56057,33639,"",38618,35692,"",37520,35229,34891,"",40145,44556,"","","",27170,39582,47151,"",43511,"",42193,35430,34297,32024,49597,33737,34127,41137,51888,27168,"",34863,"",26794,36231,40243,"",33237,48248,40242,27269,38119,43242,34508,28215,"","","",27132
"Mtn 5 (LJ, LJ, MJ, CORN)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103750,95452,65777,72982,58467,"",66904,65476,"",60918,57975,"",62707,62400,57392,"","",59134,60601,"","","","",56581,"",51682,65668,54532,"","",59752,54677,50645,34786,51675,61838,70844,46705,39553,"","","","","",46613,51862,44215,49637,"",55239,"",45310,32845,"","","",46436,37751,47571,"","","","",45822,"","","",38040,"",55522,43571,41250,47750,"",55308,"",41846,47102,40275,"",36487,"",63661,58752,"",36942,59408,48777,36754,36744,56473,37296,47719,"","",49925,"","",42172,46206,"",47550,"",46759,51081,51358,"",41466,36040,"","",51922,46176,"",45275,47257,"","","","",48586,54511,"",42700,"",53672,41608,41847,47616,46662,50913,41998,40898,40867,42085,"",36541,"",42852,41548,36873,"",43169,37769,67041,50556,49433,46249,45381,62574,"","","",52552
"Mtn 6 (RJ, M, LJ)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54583,58678,106838,78531,62955,"",60596,36814,"",42113,78803,"","",76719,"","","",75837,40549,"","","","",56120,"",49493,"",45664,"","",55272,59873,27368,55550,40327,40307,63637,53240,54347,"","","","","",34064,48429,"","","","","",28814,99542,"","","",51509,45441,53789,"","","","","","","","",37999,"","",37287,51209,72109,"",51647,"",35887,40915,30048,"",51183,"",47401,"","","",38872,32636,45501,"","",81959,37101,"","",46159,"","",54272,43069,"",53071,"","",50420,36524,"",37919,"","","",36257,37755,"",44551,39241,"","","","",45507,35721,"",28192,"",64075,32641,37648,49266,48424,46908,28211,"",34983,44339,"",36748,"",37900,45856,28181,"",50998,48999,"",45519,38044,49589,62997,37571,"","","",40114
"Mtn 7 (MJ, D, RJ)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60810,179452,67236,"",86824,62399,"",102203,82301,"","","","","","","",54460,"","","","",52796,"",45198,"",37960,"","","",36701,35589,58432,"",37049,55327,79033,40393,"","","","","",46900,36577,"","","","","","","","","","","",60322,47828,"","","","","","","","",47236,"","",48399,52816,34451,"",37418,"","",59005,36116,"",38001,"",39668,"","","",42979,"",78489,"","","",44097,"","",66699,"","",71601,63199,"",57460,"","",87607,44963,"",38879,"","","",53694,54398,"",56075,43396,"","","","",40868,39889,"",70536,"","",50896,84572,34327,"",49940,64977,"","",53488,"",37042,"",32503,57113,51958,"",43546,36788,"","","","",54482,49001,"","","",30352
"Mtn 8 (L, MJ, LJ)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83885,63212,75806,"",69299,99999,"",62504,69373,"","","","","","","",55683,"","","","","","","","",80168,"","","","",73037,46599,"",62303,60009,"",79651,"","","","","",49568,50115,"","","","","","","","","","","","",65897,"","","","","","","","",66608,"","",87855,48705,34924,"",62353,"","","",75907,"",76952,"",56063,"","","","","",39784,"","","",89912,"","",55316,"","","",42680,"",46778,"","",106926,52781,"",38556,"","","",55759,46139,"",76065,50331,"","","","","",63726,"",46052,"","",41725,42272,59855,"","",48734,"","","","",50530,"",79387,79257,45751,"",48697,48797,"","","","",45433,46981,"","","",46222
"Mtn 9 (L, MJ, LJ)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133539,62508,111148,"",120792,114019,"",139669,58081,"","","","","","","",129973,"","","","","","","","",88646,"","","","",108249,78212,"",97058,"","",78582,"","","","","",60616,101283,"","","","","","","","","","","","","","","","","","","","","",59863,"","",59959,83954,83458,"",77664,"","","",90247,"",73861,"",103431,"","","","","",69676,"","","",60030,"","",61817,"","","",83247,"",89211,"","",87428,74268,"",55375,"","","",52909,68206,"",58320,55370,"","","","","",52037,"",43789,"","",69436,80649,82514,"","",92431,"","","","",52465,"",48587,100448,53640,"",81661,101888,"","","","",58119,85941,"","","",43967
"Mtn 10 (LJ, MJ, MJ)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122877,68977,83176,"",50413,33125,"",61864,44950,"","","","","","","",32177,"","","","","","","","",77478,"","","","",48259,59582,"",64212,"","",56341,"","","","","",38791,34169,"","","","","","","","","","","","","","","","","","","","","",49479,"","",53172,70567,32162,"",35720,"","","",60611,"",25301,"",28621,"","","","","",28015,"","","",44760,"","",25267,"","","",33766,"",28231,"","",32253,34400,"",27490,"","","",48684,28064,"",37693,27813,"","","","","",24982,"",25781,"","","",29695,27110,"","",62639,"","","","",29704,"",40518,27965,29920,"","",29599,"","","","",29637,36024,"","","",31703
