Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
-1-1,40877,"",40691,40636,40523,40644,40521,40427,40501,40310,40448,40388
-1-2,38424,"",38485,38525,38405,38154,38599,38584,"",38561,38448,38599
{World 1}1-3,34200,"","",34317,34214,34344,34299,34333,"",34867,34324,34263
-2-1,34347,"","",33109,34132,33292,"",33228,"",33158,33224,33268
{World 2}2-2,29112,"","",29192,"",29019,"",28893,"",28885,29018,29032
-3-1,"","","",32625,"",32871,"","","","",32776,32673
{World 3}3-2,"","","","","",32941,"","","","","",33150
-4-1,"","","","","",37844,"","","","","",37872
-4-2,"","","","","","","","","","","",27120
{World 4}4-3,"","","","","","","","","","","",27705
-5-1,"","","","","","","","","","","",37854
{World 5}5-2,"","","","","","","","","","","",33906
