Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms)
Aww You Guys Made Me Ink,1210017,"","",957743,"","",940058,"",924105,926021,912150,"","","","","","",924633,"",920838,909494,"","",893613,"",900445,"",922101,906685,1056348,914463,"","",905341,"",879490,938922,"","",923274
Shiny Squirtle Obtained,906364,"","",858853,"","",863168,"",875048,869490,828308,"","","","","","",810047,"",846887,809148,"","",797617,"",819948,"",823569,810047,817671,817508,"","",784363,"",797714,768674,"","",780363
Paper Castle,1002536,"","",1207629,"","",1012014,"","",860065,875705,"","","","","","",807060,"",835990,810069,"","",796693,"",851301,"",853780,747006,832745,782710,"","",738597,"",807475,718006,"","",776131
Georgie,767047,"","",800077,"","",748860,"","",751738,739914,"","","","","","",711361,"",730010,723847,"","",727729,"",755801,"",723628,702951,746774,745402,"","",716380,"",709475,711907,"","",725170
Big Booba Strimmer,859840,"","",,"","",885561,"","",828182,770925,"","","","","","",760080,"",,735745,"","",731892,"",749504,"",757020,776900,734943,762394,"","",736137,"",723972,700402,"","",847420
100 Little Fuckers,1100835,"","",1815176,"","",882831,"","",816864,951474,"","","","","","",982495,"",,748248,"","",838918,"",896380,"",804851,803838,821223,792344,"","","","",893649,726492,"","",754995
Dank Tree,989513,"","","","","",948985,"","",923977,783117,"","","","","","",821763,"",2708156,737714,"","",714701,"",808744,"",699740,732961,711224,704737,"","","","","",703944,"","",736661
RNGesus (1st try),"","","","","","","","","","","","","","","","","","","","","","","","","",,"","",966948,957271,941686,"","","","","",946963,"","",949487
Wheel of Colors,1867416,"","","","","",1755254,"","",1663216,1521525,"","","","","","",1680519,"",1694659,1605579,"","",1524999,"",2780745,"",1522032,1593164,1541046,1559716,"","","","","",1416846,"","",1534686
1000 Ways to Lose Time,"","","","","","",2298546,"","",3448955,"","","","","","","",2249707,"",3049152,2023379,"","",2194766,"",2452403,"","","","",2294206,"","","","","","","","",2262353
Write on my Butt,"","","","","","",821346,"","",698845,"","","","","","","",681981,"",661991,646519,"","",640553,"",681356,"","","","",641361,"","","","","","","","",642724
Crappy Halloween Costume,"","","","","","","","","",818169,"","","","","","","",744632,"",752745,704497,"","",703420,"",736630,"","","","",693445,"","","","","","","","",756307
Wait Im Not Mario?,"","","","","","","","","",1329079,"","","","","","","",986754,"",946084,906751,"","",884796,"",981202,"","","","",866865,"","","","","","","","",857538
Flavihoe,"","","","","","","","","",821635,"","","","","","","",799802,"",809995,819922,"","",810989,"",824723,"","","","",796491,"","","","","","","","",794955
Crash Landing,"","","","","","","","","","","","","","","","","",758014,"",741946,677346,"","",691108,"",906672,"","","","",754556,"","","","","","","","",674965
Spooky Haunted Cave,"","","","","","","","","","","","","","","","","",913487,"",974499,1081297,"","",917231,"",907805,"","","","","","","","","","","","","",859236
I Love You,"","","","","","","","","","","","","","","","","",1697107,"",1717083,1631227,"","",1631538,"","","","","","","","","","","","","","","",1675515
The Name's Sherlock,"","","","","","","","","","","","","","","","","",775139,"",759429,749853,"","",750282,"","","","","","","","","","","","","","","",773595
Its All a Lie,"","","","","","","","","","","","","","","","","",1010011,"",1000871,1018190,"","",1019493,"","","","","","","","","","","","","","","",1072391
Buffing Up,"","","","","","","","","","","","","","","","","",1073253,"",953896,943005,"","",1018573,"","","","","","","","","","","","","","","",959362
The Search Begins,"","","","","","","","","","","","","","","","","","","",1206590,1099223,"","","","","","","","","","","","","","","","","","",1142784
WE GO TO SPACE?!?!?!?!,"","","","","","","","","","","","","","","","","","","",912712,665481,"","","","","","","","","","","","","","","","","","",677572
Its Morphing Time,"","","","","","","","","","","","","","","","","","","",476587,438256,"","","","","","","","","","","","","","","","","","",439614
Tom Riddle Has A Tower?,"","","","","","","","","","","","","","","","","","","",1151837,1126950,"","","","","","","","","","","","","","","","","","",1048489
Dark Peach,"","","","","","","","","","","","","","","","","","","",1315071,1599956,"","","","","","","","","","","","","","","","","","",1226081
The Beginning Of It All,"","","","","","","","","","","","","","","","","","","",398902,397928,"","","","","","","","","","","","","","","","","","",398139
