Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms)
Escape the cell,17930,19639,4648,"","","","",20705,18607,18424,"",16559,19132,16922,"",17066,16170,16410,18548,17469,"",17642,18235,17753,17131,16405,"","","",16300,"",15751,15238,"",15613,16003,"","",15717,"",15407,15471,15502,14452,"",17721,"",15594,15232,13585,"","",16865,31080,"","","",13502,"",15148,13813,14064,"","","","","","",14029,16751,16152,14785
Discover the sewer,38467,37168,"","","","","",39542,34840,36725,"","",35858,36738,"",34763,"",34879,34514,33895,"",34288,"",34437,34033,35103,"","","",40582,"",33857,33452,"",35246,34823,"","",34737,"",33563,34861,33907,32359,"",34747,"",33600,32741,34920,"","","","","","","",32578,"",33667,32761,32110,"","","","","","",32214,32656,17536,32564
Give Harris the radio,"",52409,"","","","","",53175,52752,53977,"","",50551,51685,"",49063,"",50961,49656,51311,"",56482,"","",49394,48888,"","","",39165,"",38912,38624,"",37786,37557,"","",38614,"",36669,37544,38436,36688,"",38287,"",37967,37753,36391,"","","","","","","",36159,"",37146,37113,36338,"","","","","","",37458,41035,"",37074
Reach Grenade Guy,"",89313,"","","","","",104051,99295,89206,"","",99978,90501,"",91342,"",91890,84657,92689,"",91446,"","",91211,94963,"","","",83651,"",89669,87203,"",87287,87249,"","",84920,"",90299,83929,86006,85896,"","","",87451,86299,84142,"","","","","","","",84125,"",89029,82770,86090,"","","","","","",83198,88652,"",85724
Defeat Grenade Guy,"",30793,"","","","","",38887,16453,31297,"","","",19483,"",15345,"",14955,20936,19607,"",20472,"","",20537,18610,"","","",15349,"",14668,19172,"",22912,26519,"","",16291,"",20613,14979,22072,14605,"","","",21482,21240,20279,"","","","","","","",26325,"",18292,18517,21236,"","","","","","",15431,15818,"",22134
Stage 1: The Great Escape,"",42236,"","","","","",40702,35876,40457,"","","",41374,"",35152,"",37517,39673,38898,"",37749,"","",38137,30313,"","","",39838,"",35019,37873,"",35252,36165,"","",35968,"","",35248,36343,38345,"","","",35680,32566,33906,"","","","","","","",35216,"",29480,35767,28897,"","","","","","",32683,35898,"",34740
Reach Sg. Rosco,"",28672,"","","","","",28345,28580,30074,"","","",30080,"",30754,"",28965,27357,27603,"",30334,"","",31266,27874,"","","",30582,"",32621,27332,"",28327,42956,"","",31613,"","",30015,28158,27624,"","","",28468,28516,24762,"","","","","","","",24255,"",33754,25429,24384,"","","","","","",33537,26715,"",41010
Defeat Sg. Rosco,"",32302,"","","","","",33078,28936,28859,"","","",29217,"",78466,"",27992,34364,33827,"",32570,"","",28909,28843,"","","",28517,"",29110,28685,"",28497,27987,"","",29714,"","",28062,29206,32950,"","","",28530,29012,27904,"","","","","","","",28359,"",28568,28032,28631,"","","","","","",32744,27976,"",29047
Find intel file 1,"",45811,"","","","","",49878,55093,46267,"","","","","",43769,"",44327,47731,43208,"",41703,"","",42339,50629,"","","",42363,"",52549,42186,"",47503,"","","",53821,"","",45924,46294,45017,"","","",46267,53526,44438,"","","","","","","",43827,"",47526,45004,43218,"","","","","","",50171,42990,"",46061
Give Robert the radio,"",88402,"","","","","",130686,59780,54064,"","","","","",52407,"",53512,54674,52765,"",53955,"","",49921,54813,"","","",50106,"",52991,50064,"",50130,"","","",53646,"","",51653,51528,50502,"","","",48713,53667,48701,"","","","","","","",51114,"",52631,50212,53660,"","","","","","",50876,55062,"",66391
Get past the sewer channel,"",72108,"","","","","",100250,37984,32652,"","","","","",31512,"",35840,30496,34731,"",34668,"","",39094,38008,"","","",81452,"",28119,33472,"",30150,"","","",29002,"","",48438,32064,33496,"","","",27168,30339,29139,"","","","","","","",27317,"",29915,31472,27336,"","","","","","","",28168,"",31063
Ambushed by rodents,"",53723,"","","","","",94621,58974,61873,"","","","","",91231,"",61158,60901,57875,"",60441,"","","",64712,"","","",89170,"",64593,86868,"",49596,"","","",128969,"","",59834,95513,105836,"","","",48114,59892,78256,"","","","","","","",51785,"",48021,125881,50035,"","","","","","","",55077,"",55108
Find the broken flamethrower,"",58687,"","","","","",59646,59500,58875,"","","","","",57345,"",57858,58069,56254,"",55826,"","","",62044,"","","",58880,"",55949,57426,"",57889,"","","",56159,"","",58328,56219,57685,"","","",56013,59295,54842,"","","","","","","",57147,"",55838,55498,102501,"","","","","","","",58938,"",55453
Reach Sewerjunk,"",85441,"","","","","",118638,83057,147296,"","","","","",80289,"",80525,82708,118470,"",78155,"","","",118607,"","","",94857,"",140376,82293,"",84325,"","","",80719,"","",79637,82111,79244,"","","",80584,77248,76295,"","","","","","","",79633,"",78825,73558,73449,"","","","","","","",76233,"",80173
Defeat Sewerjunk,"",63454,"","","","","",51076,66860,146351,"","","","","",54230,"",61258,59326,53444,"",47422,"","","",54624,"","","",51906,"",69983,52080,"",53728,"","","",41905,"","",70326,194012,63583,"","","",61434,54160,52659,"","","","","","","",39979,"",56988,91405,51230,"","","","","","","",61670,"",63719
Stage 2: Something Stinks Really Bad,"",25186,"","","","","",22830,28499,21137,"","","","","",29111,"",30693,23284,38778,"",23889,"","","",35890,"","","",18749,"",20293,21564,"",19861,"","","",23378,"","",24702,"",21334,"","","",20971,22824,38759,"","","","","","","",24101,"",23056,"",20894,"","","","","","","",22843,"",21606
Meet Doctor Hoffman,"",43968,"","","","","",47280,68920,43919,"","","","","",41214,"",37463,46308,44317,"",54425,"","","",45811,"","","",45585,"",38288,35812,"",36232,"","","","","","",81940,"",44841,"","","",48402,40745,37514,"","","","","","","",35300,"",44361,"",42328,"","","","","","","",38549,"",41844
Find intel file 2,"",69343,"","","","","",72766,69374,111407,"","","","","",67281,"",73704,72123,74529,"",73640,"","","",56053,"","","",79487,"",74450,61700,"",72938,"","","","","","",70358,"",90963,"","","",118886,74286,70645,"","","","","","","",68310,"",62003,"",69341,"","","","","","","",71234,"",82392
Reach Megadron,"",67361,"","","","","",52627,48156,50876,"","","","","",52797,"",50808,51924,46595,"",50982,"","","",67512,"","","",54161,"",49610,56955,"",45513,"","","","","","",53113,"",45750,"","","",47321,45013,47192,"","","","","","","",57117,"",55955,"",45610,"","","","","","","",48400,"",46625
Defeat Megadron,"",18512,"","","","","",19153,18548,18748,"","","","","",18724,"",18425,25015,33468,"",18422,"","","",32220,"","","",19063,"",19406,19348,"",27060,"","","","","","",19510,"",18951,"","","",19042,18819,18940,"","","","","","","",26492,"",19239,"",19655,"","","","","","","",40511,"",19578
Mix the chloroform,"",38848,"","","","","",37469,31221,28610,"","","","","",28016,"",27825,28160,27284,"",26734,"","","",27810,"","","",29765,"",27812,33494,"",26595,"","","","","","",27515,"",27551,"","","",30705,29843,28782,"","","","","","","",28907,"",28508,"",25281,"","","","","","","",28151,"",33329
Find intel file 3,"",118964,"","","","","",69453,70452,70190,"","","","","",70094,"",70848,86620,68030,"",68578,"","","",72860,"","","",75093,"",71852,71206,"",71059,"","","","","","",70555,"",71560,"","","",72433,74267,70820,"","","","","","","",73094,"",72271,"",69785,"","","","","","","",73092,"",73232
Reach Markuson's office,"",49466,"","","","","",103438,69919,67762,"","","","","",65074,"",79954,123516,63094,"",91313,"","","",64138,"","","",79612,"",65224,81499,"",63030,"","","","","","",65215,"",78920,"","","",65858,66937,61995,"","","","","","","",64592,"",62631,"",62250,"","","","","","","",63965,"",66605
Reach the sickbay in time,"",31767,"","","","","",31873,31252,32299,"","","","","",30281,"",31454,30797,29829,"",30182,"","","",29752,"","","",27032,"",23343,24781,"",23406,"","","","","","",23405,"",22607,"","","",25363,22270,21100,"","","","","","","",22859,"",21039,"",23287,"","","","","","","",25110,"",23427
Reach Lt. Markuson,"",20953,"","","","","",22064,22329,21828,"","","","","",21124,"",18541,19000,18849,"",20872,"","","",21877,"","","",19246,"",17175,21595,"",17030,"","","","","","",18388,"",16286,"","","",18024,16760,16988,"","","","","","","",16049,"",20327,"",15962,"","","","","","","",16860,"",16204
Defeat Lt. Markuson,"",32641,"","","","","",20812,32266,48530,"","","","","",18018,"",22595,21390,29822,"",22742,"","","",31669,"","","",23002,"",52657,20012,"",20798,"","","","","","",15472,"",19639,"","","",15134,19339,14842,"","","","","","","",18748,"",20108,"",19597,"","","","","","","",25099,"",21231
