Attempt #,Realtime (ms),Gametime (ms)
72,3237292,3105343
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,2847257,2739942
61,,
60,3027944,2903471
59,,
58,2947699,2863391
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,3137795,3041264
49,2965044,2864328
48,3249214,3131990
47,,
46,,
45,,
44,3235068,3140856
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,3159353,3062346
34,,
33,3172574,3072914
32,3400460,3286483
31,,
30,3626334,3479821
29,,
28,,
27,,
26,3466602,3381689
25,,
24,,
23,,
22,3248696,3158887
21,,
20,3351464,3263367
19,3559328,3465123
18,,
17,,
16,3755136,3597794
15,,
14,,
13,,
12,,
11,,
10,3609608,3524039
9,3669035,3488394
8,4261429,4134870
7,,
6,,
5,,
4,,
3,,
2,4292765,4130667
1,,
