Attempt #,Realtime (ms),Gametime (ms)
63,108211,0
62,0,0
61,0,0
60,0,0
59,0,0
58,0,0
57,0,0
56,0,0
55,0,0
54,0,0
53,0,0
52,0,0
51,113420,0
50,0,0
49,0,0
48,0,0
47,0,0
46,0,0
45,117875,0
44,114402,0
43,133955,0
42,23084,0
41,145399,0
40,37339,0
39,23061,0
38,23059,0
37,23791,0
36,20909,0
35,21737,0
34,20385,0
33,22435,0
32,22103,0
31,19805,0
30,22059,0
29,19913,0
28,19257,0
27,22307,0
26,24237,0
25,18335,0
24,23382,0
23,26461,0
22,22759,0
21,77426,0
20,23266,0
19,27288,0
18,19312,0
17,25209,0
16,24212,0
15,22034,0
14,21934,0
13,22688,0
12,22759,0
11,23337,0
10,23037,0
9,21310,0
8,19705,0
7,27141,0
6,22468,0
5,20916,0
4,20718,0
3,138605,0
2,21109,0
1,30060,0
