Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
- Defeated Pesanta 1,14625,13644,12943,13461,13174,13372,13094,12842,13467,"",14328,12810,13361,13110,"",14110,"",12938,"","","",13204,13610
{Chapter 1} Finish Chapter 1,74590,75047,74827,76912,77029,"",76173,"",75983,"","",74265,75462,"","",73951,"",74704,"","","",74687,79842
- Reach Windmill,259073,108369,103545,"",105724,"","","","","","",98501,"","","","","","","","","","",95296
- Reach Church,54660,54079,53862,"",55042,"","","","","","",53517,"","","","","","","","","","",52548
- Start Pesanta 2,45737,47168,44964,"",45702,"","","","","","",47496,"","","","","","","","","","",45000
{Chapter 2} Finish Chapter 2,30621,"",32955,"",31234,"","","","","","",31890,"","","","","","","","","","",34218
- Start Mendez Chase,50915,"",51520,"",49627,"","","","","","",50202,"","","","","","","","","","",50890
- Escaped Mendez,45433,"",39578,"",38965,"","","","","","",37985,"","","","","","","","","","",37686
- Trigger Ambush,79012,"",75384,"",71224,"","","","","","",69299,"","","","","","","","","","",92140
- Escape Ambush,27939,"",28347,"",28840,"","","","","","",27858,"","","","","","","","","","",27485
- Start Gigante,109517,"",108592,"",111710,"","","","","","",110890,"","","","","","","","","","",108142
{Chapter 3} Finish Chapter 3,2431,"",2465,"",2446,"","","","","","",2438,"","","","","","","","","","",2424
- Reached Luis' Lab,60161,"",59235,"",58547,"","","","","","",64325,"","","","","","","","","","",64342
- Get Shopping List,54409,"",53686,"",54006,"","","","","","",53925,"","","","","","","","","","",53311
- Silver Bottle,75803,"",74878,"",76200,"","","","","","",74512,"","","","","","","","","","",76546
- Ink Bottle,86150,"",81580,"",77553,"","","","","","",77156,"","","","","","","","","","",75831
- Gold Bottle,24954,"",24174,"",24632,"","","","","","",23312,"","","","","","","","","","",25061
- Enter Maze,38975,"",36419,"",33718,"","","","","","",32020,"","","","","","","","","","",34762
- Blue Moonstone,25235,"",24911,"",24871,"","","","","","",25434,"","","","","","","","","","",24251
{Chapter 4} Finish Chapter 4,58479,"",59537,"",63443,"","","","","","",56827,"","","","","","","","","","",58564
- Enter Nest,88539,"",81606,"",79089,"","","","","","",80328,"","","","","","","","","","",75279
- Enter Garrador Room,78812,"",79406,"",79189,"","","","","","",78187,"","","","","","","","","","",75953
- Enter Elevator,32778,"",32789,"",33157,"","","","","","",32328,"","","","","","","","","","",30499
- U3 Start,47410,"",47420,"",46952,"","","","","","",47187,"","","","","","","","","","",47405
- Phase 2 Start,5726,"",6117,"",5406,"","","","","","",8816,"","","","","","","","","","",5329
- U3 Dead,2391,"",2659,"",2783,"","","","","","",2545,"","","","","","","","","","",3219
- RIP Luis,50406,"",51622,"",50998,"","","","","","",50499,"","","","","","","","","","",50216
- Path of Penitence,55562,"",55607,"",55622,"","","","","","",54437,"","","","","","","","","","",54535
- Leon Domes Salazar,111749,"",105821,"",109309,"","","","","","",109982,"","","","","","","","","","",113576
{Chapter 5} Finish Chapter 5,73438,"",73978,"",75129,"","","","","","",73844,"","","","","","","","","","",74015
- Wrecking Ball,87555,"",82229,"",89915,"","","","","","",93645,"","","","","","","","","","",80579
- Leon Saves Ashley,34165,"",24365,"",24174,"","","","","","",33322,"","","","","","","","","","",28466
- Power Unit,69093,"",70155,"",67696,"","","","","","",68719,"","","","","","","","","","",69703
- Reach Freight Elevator,86197,"",86346,"",83273,"","","","","","",85874,"","","","","","","","","","",73187
- Exit Freight Elevator,85068,"",85169,"",83765,"","","","","","",84048,"","","","","","","","","","",82427
- Meet Martinico,186496,"",130668,"",130000,"","","","","","",127343,"","","","","","","","","","",125700
{Chapter 6} Finish Chapter 6,141506,"",144593,"",131471,"","","","","","",139391,"","","","","","","","","","",132372
- Enter Cave,84053,"",90911,"",87143,"","","","","","",81312,"","","","","","","","","","",76064
- Saddler Start,52287,"",50760,"",50667,"","","","","","",51249,"","","","","","","","","","",52141
- Saddler End,2606,"",2525,"",4230,"","","","","","",2626,"","","","","","","","","","",2841
- Red Rocket Launcher,94582,"",100242,"",93278,"","","","","","",90703,"","","","","","","","","","",93453
{Chapter 7} End,95150,"",76840,"",93003,"","","","","","",88091,"","","","","","","","","","",76236
