Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms)
WF(8),"","","",476669,432917,456205,419349,432140,"",440229,"","",404262,"","","",406395,"","","",477592,436317,"",402957,422150,406068,404398,421604,423765,406405,"","",409735,416472,"","",415903,410164,"","","","",391169,415356,"","","",428403,439682,"",427773,"",433660,"","","","","","","",406639,"",475817,419912
Key1(12),"","","","",432301,292966,284419,296125,"",282950,"","",298854,"","","",277400,"","","",267603,281159,"",275422,276290,310832,278190,269150,267240,266028,"","",304718,276813,"","",265221,331550,"","","","",270405,280797,"","","",270372,284985,"",263344,"",290626,"","","","","","","",319599,"",280232,263231
BoB + CCM(17),"","","","",339766,487334,341111,"","",345094,"","",330070,"","","",339806,"","","",340194,"","",258101,235026,"",259783,253182,241134,246884,"","",296526,237327,"","",285987,257319,"","","","",227706,231675,"","","",248634,281886,"",330843,"","","","","","","","","",251853,"",363587,228001
BBH(19),"","","","",122615,124231,121177,"","",144239,"","",110383,"","","",127039,"","","","","","",130203,127591,"",116234,110676,110631,103506,"","",104720,105064,"","",102587,103484,"","","","",126428,108795,"","","",105989,104631,"",107405,"","","","","","","","","",119286,"",126179,117257
MIPS + SSL(23),"","","","",330182,186119,160927,"","",152920,"","",174711,"","","",150529,"","","","","","",149659,185151,"",186616,168714,206326,158239,"","","",176151,"","",176785,152001,"","","","",158536,154735,"","","",147913,163636,"",148489,"","","","","","","","","",218586,"",146357,171452
LLL(29),"","","","",377305,359326,246303,"","",309405,"","",325134,"","","",260500,"","","","","","",260238,257757,"","",242346,289455,276654,"","","",253786,"","",254957,242313,"","","","",248272,268743,"","","",267184,240373,"",283962,"","","","","","","","","",262911,"",267935,270514
HMC(34),"","","","",246207,211850,213422,"","",211850,"","",211850,"","","",211850,"","","","","","",213558,211850,"","",251395,251210,246278,"","","",220829,"","",222896,211850,"","","","",255733,211850,"","","",211858,216209,"",246777,"","","","","","","","","",236900,"",212689,230012
Toad + DDD(38),"","","","",228846,211150,198687,"","",214957,"","",194078,"","","",203843,"","","","","","",196704,190791,"","",201310,192219,190735,"","","",220526,"","",193392,227590,"","","","",268968,188487,"","","",191926,200520,"",200209,"","","","","","","","","",202125,"",208240,192431
Key2(39),"","","","",356205,166456,348446,"","",162857,"","",171687,"","","",152477,"","","","","","",198640,164327,"","",152086,159647,190527,"","","",143624,"","",210231,144449,"","","","",157966,"","","","",144754,202073,"",143431,"","","","","","","","","",229222,"",181115,164619
WDW(44),"","","","",381621,348813,362631,"","",343534,"","",352950,"","","",,"","","","","","",256757,279094,"","",341840,264870,266238,"","","",344614,"","",329918,347631,"","","","",400687,"","","","",245037,257071,"",239121,"","","","","","","","","",256144,"",335247,260632
THI(47),"","","","",171024,147871,151218,"","",,"","",145527,"","","",556853,"","","","","","",142375,137305,"","",208622,127768,144111,"","","",134207,"","",161579,132167,"","","","",132636,"","","","",137601,164339,"",195094,"","","","","","","","","",198022,"",157370,132711
Toad + TTM(53),"","","","",517957,319863,373969,"","",,"","",362318,"","","",225278,"","","","","","",370942,216972,"","",271799,304870,294534,"","","",306439,"","",223819,258723,"","","","",293933,"","","","",251437,233100,"",246113,"","","","","","","","","",216393,"",234412,261310
