Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms)
-Delphi best Girl,129018,"",128916,"",,"","",128889,129002,128775,128513,,128925,128988,128928,129247,"",128607,,,,128795,129014,128576,128878,128838,128870,"",,,,,,"",128806,,"",128615,,"","",129039,,
-Boring Tutorial,332577,"",327428,"",454612,"","",324599,"","",326338,452805,327084,327906,324089,320202,"",327787,456247,453904,449591,325529,"",328071,325654,324857,325272,"",457685,459388,452290,457421,450016,"",326432,455341,"",326206,452465,"","",322173,452641,458158
-VIPPENDO,276659,"",274746,"",274553,"","",281442,"","","",274069,280637,"",275834,274919,"",272604,,271318,271319,275344,"",274041,272289,273764,272061,"",274325,"",,"",273009,"","",271066,"","",271721,"","",273492,273414,268706
-I hate Flying,139422,"",135363,"",134192,"","",137853,"","","",134395,136298,"",134873,135881,"",133619,411032,136062,134776,134288,"",134248,139119,137675,134351,"",134550,"",409931,"",,"","",133877,"","",134933,"","",134499,135032,133734
-Wutschen und Wedeln,325482,"",337927,"",334317,"","",329139,"","","",327177,329407,"",325848,325149,"","",334545,"",340639,327057,"",323341,"","",323519,"",344230,"",329525,"",459504,"","",343416,"","",326741,"","","",336918,326907
-Cursed Jumping,87024,"",113797,"",114002,"","",114015,"","","",112551,113213,"",118109,115750,"","",87444,"",86146,107316,"",119823,"","",111513,"",107489,"",86229,"",108096,"","",114657,"","",108992,"","","",107058,110392
-Gate skip is Cheating,131860,"",,"",131297,"","",139002,"","","",142173,134573,"",133637,131196,"","",144572,"",129199,130624,"","","","",129930,"","","",130397,"",140191,"","",127896,"","",144696,"","","","",130630
-Incendio,"","",309552,"",176989,"","",181008,"","","",181018,"","",178497,177951,"","","","",179266,175060,"","","","",175843,"","","",182927,"",183403,"","",184315,"","",177184,"","","","",177699
-Incendio B,"","",122112,"",118426,"","",117746,"","","",114368,"","",119792,116113,"","","","",121893,131051,"","","","",117711,"","","",118209,"",118512,"","",129354,"","",128020,"","","","",120990
-Hagrid Skip,"","",48083,"",51296,"","",49634,"","","",47990,"","",47516,47486,"","","","",,52373,"","","","",51356,"","","",47580,"",51069,"","",51492,"","",48186,"","","","",51792
