Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms)
Niihama Pier N3,"","",245962,"","",245885,"","","",246803,"","","","","","","","","","","","","","",243392,"","","","","","",247372,"","","",249706,"","","","","",245350,247016,"",,"",250635,249290,"","",243595,245554,"",245294,"","","","","","",246066,"","","","","",243849,241850,"","",241268,241014,"",239540,"","","","",241500,239567,"","","","","",241229,240788,241939,"","",243313,240228,"","","","","","","","",241259,"","","",244372,238709,"",237484,"","","","","","","","",239172,"","",238589,243177,237102,239024,238218,"","","",238074,"",238093,"","","","","","",239044,"","","","","",240034,"","",237912,237184,238787,"","",234854
N3 Parking Garage,"","",164759,"","",165665,"","","",167695,"","","","","","","","","","","","","","",167628,"","","","","","",166137,"","","",164116,"","","","","",164771,167251,"",419291,"",167892,165057,"","",165248,165970,"",167438,"","","","","","",166309,"","","","","","",164725,"","",165872,166146,"",169295,"","","","",167126,164562,"","","","","",165179,166238,163365,"","",164393,165643,"","","","","","","","",163855,"","","","",164639,"",164114,"","","","","","","","","","","","","",164218,165042,163619,"","","",163773,"",164561,"","","","","","",163469,"","","","","",164380,"","",164837,163878,164746,"","",164935
Multi-level Warehouse,"","",177891,"","",179281,"","","",172414,"","","","","","","","","","","","","","",173324,"","","","","","","","","","",185569,"","","","","",179116,175134,"",175942,"",179994,182222,"","",172291,170229,"",175196,"","","","","","",179848,"","","","","","",169270,"","",169362,169370,"",169498,"","","","",177097,175700,"","","","","",169390,"","","","",172174,170742,"","","","","","","","",174035,"","","","",175814,"",170007,"","","","","","","","","","","","","",171168,170638,174425,"","","","","",169211,"","","","","","","","","","","","","","","",171695,171241,"","","",169777
Residential Block,"","",270595,"","","","","","",280913,"","","","","","","","","","","","","","",267929,"","","","","","","","","","",265779,"","","","","",270151,265063,"",343555,"","","","","","","","","","","","","","","","","","","","","","","","","","",298545,"",266233,"","","","","",274898,"","","","","",266722,"","","","","","","","","","","","","","",266250,"","","","",262566,"","","","","","","","","","","","","","","","",260488,"","","","","","","","","","","","","","","","","","","","","","","",265166,"","","",265264
Dam Site,"","",425980,"","","","","","",426361,"","","","","","","","","","","","","","",417085,"","","","","","","","","","",424004,"","","","","",422508,417373,"",442369,"","","","","","","","","","","","","","","","","","","","","","","","","","",421411,"",452576,"","","","","",423006,"","","","","",420106,"","","","","","","","","","","","","","",415288,"","","","",415165,"","","","","","","","","","","","","","","","",425310,"","","","","","","","","","","","","","","","","","","","","","","",414904,"","","",416041
Office Block,"","",228492,"","","","","","","","","","","","","","","","","","","","","",253357,"","","","","","","","","","",243635,"","","","","",221563,217581,"",217303,"","","","","","","","","","","","","","","","","","","","","","","","","","",220445,"",217292,"","","","","",235639,"","","","","","","","","","","","","","","","","","","","","","","","","",230722,"","","","","","","","","","","","","","","","",223562,"","","","","","","","","","","","","","","","","","","","","","","",221688,"","","",218710
Training Grounds,"","",245167,"","","","","","","","","","","","","","","","","","","","","",245155,"","","","","","","","","","",243285,"","","","","",246608,245260,"",247759,"","","","","","","","","","","","","","","","","","","","","","","","","","",245458,"",246503,"","","","","",247164,"","","","","","","","","","","","","","","","","","","","","","","","","",243434,"","","","","","","","","","","","","","","","",246267,"","","","","","","","","","","","","","","","","","","","","","","",244095,"","","",248468
AT Training Grounds,"","",120861,"","","","","","","","","","","","","","","","","","","","","",88909,"","","","","","","","","","","","","","","","",89389,57655,"",68435,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",79825,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75246,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74819,"","","",86683
Chopper Storage Block,"","",155508,"","","","","","","","","","","","","","","","","","","","","",159443,"","","","","","","","","","","","","","","","",157143,157521,"",158135,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",158828,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",159981,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",155242,"","","",155226
Shaft,"","",278307,"","","","","","","","","","","","","","","","","","","","","",279704,"","","","","","","","","","","","","","","","",278480,313979,"",314867,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",280742,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",281542,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",276924,"","","",279268
