Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Pac-Village (8),217356,"",99991
Bear Basics (16),137958,"",96630
Canyon Chaos (24),374466,"",170493
Pac-Dot Pond (32),316307,"",135062
Blinky,47510,"",37335
B-Doing Woods (40),440259,"",199200
Treewood Forest (48),1055335,"",257713
Butane Pain (56),542763,"",924741
Inky,24429,"",24923
Ice River Run (64),414249,"",274476
Avalanche Alley (72),504456,"",379985
Blade Mountain (80),570535,"",315683
Pinky,68205,"",43847
Into the Volcano (88),406667,"",256456
Volcanic Panic (96),653023,"",437987
Magma Opus (104),1586734,"",320525
Clyde,,"",136994
Scuba Duba (112),906281,"",356693
Shark Attack (120),522904,"",529704
Pac-Marine (128),2141417,"",1130877
Megawhale,126480,"",102509
Haunted Boardwalk (136),436965,"",224397
Night Crawling (144),513063,"",257483
Ghost Bayou (152),1252077,"",330457
Spooky,49377,"",71232
