Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Doma Umaru [CV.Tanaka Aimi] - Kakushinteki*Metamaruphose!,"","","","",66527
"Maximum the Hormone - What's up, people?! (TV Size)","","","","",61087
Hikasa Yoko - Listen!!,"","","","",146173
LiSA - oath sign (TV Size),"","","","",64634
TK from Ling tosite sigure - unravel (TV edit),"","","","",58704
Yasuharu Takanashi - FAIRY TAIL Main Theme,"","","","",103294
CooRie - Usotsuki (TV Size),"","","","",64188
KEYTALK - STARRING STAR,"","","","",45870
Itou Kanako - Hacking to the Gate (TV Size),"","","","",65953
Kawada Mami - Hishoku no Sora (TV Size),"","","","",67095
Suzumu feat.Soraru - Zetsubousei: Hero Chiryouyaku (TV Size),"","","","",63778
Hyadain - Hyadain no Kakakata Kataomoi-C (TV Size),"","","","",64351
May'n - Chase the world (TV Size),"","","","",65138
Jin feat. MARiA from GARNiDELiA - daze (short ver.),"","","","",61422
