Attempt #,Realtime (ms),Gametime (ms)
60,3509815,2691000
59,0,0
58,3547054,2707000
57,0,0
56,3560511,2723000
55,0,0
54,0,0
53,0,0
52,0,0
51,4201349,2783000
50,0,0
49,0,0
48,3585245,0
47,4188964,0
46,3698667,0
45,3734093,0
44,0,0
43,0,0
42,3536124,0
41,0,0
40,0,0
39,0,0
38,0,0
37,0,0
36,0,0
35,3707398,0
34,0,0
33,0,0
32,0,0
31,0,0
30,0,0
29,0,0
28,0,0
27,0,0
26,0,0
25,0,0
24,0,0
23,0,0
22,0,0
21,0,0
20,0,0
19,0,0
18,0,0
17,0,0
16,0,0
15,0,0
14,0,0
13,0,0
12,0,0
11,0,0
10,0,0
9,0,0
8,3453125,0
7,0,0
6,0,0
5,0,0
4,0,0
3,3753271,0
2,4079217,0
1,0,0
