Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
0% - 1-1,57089,56854,57718,58248,56095,"",60063,55752,55717,54063,58036,"",58466,58390,55928,54028,53181,,54875,53286,51453,56871
1% - 1-2,145324,140458,140797,144299,145821,"",152108,140749,135719,137340,141466,"","",143812,143203,138916,140754,,141062,148544,144945,142577
1% - 1-3,167903,177014,165232,156443,166060,"",162781,177990,165000,158189,170828,"","",158669,166899,170517,162186,,170114,158032,164395,155693
2% - 1-4,246434,246231,209406,220508,212014,"",219456,223855,221866,207878,222993,"","",216188,216483,205869,209684,,"",211863,208416,216328
2% - 1-5,129979,108050,146019,105523,126915,"",126871,142078,127181,121140,121693,"","",105314,124660,118828,127784,,"",118578,133435,138161
3% - 1-6,206766,212015,209809,207493,203281,"",214969,191443,211157,223357,204680,"","",192360,207921,204781,188534,,"",196502,194993,179297
4% - 1-7,340473,334044,334641,305844,328687,"","",322479,318718,331453,341823,"","",329436,319280,326647,299705,,"",327473,317211,322469
4% - 1-8,184703,174548,188060,194644,193524,"","",186751,177908,187578,191733,"","",174141,167921,173932,195448,,"",174994,182863,177056
5% - 1-9,336856,310890,329628,335075,309824,"","",325377,322472,303122,306937,"","",304313,281426,309087,303619,,"",312372,326172,293047
6% - 1-10,291561,274249,260704,277031,252956,"","",255606,251117,266242,284984,"","",250830,255589,261870,269428,,"",252771,252266,239882
7% - 2-1,209389,199250,201423,188131,193514,"","",193142,185329,201727,181376,"","",181715,196410,178349,188784,,"",186383,178947,182262
8% - 2-2,313140,323313,294596,305151,326214,"","",315251,309394,313469,310500,"","",314985,293777,302636,314960,,"",302016,305139,290817
8% - 2-3,207548,210592,197383,191861,206748,"","",199407,191079,199814,203207,"","",192517,192531,194304,183987,,"",188097,195287,200609
10% - 2-4,351486,324937,331123,319811,328238,"","",335918,325076,315921,330202,"","",319233,315815,313542,304266,,"",310546,308733,315235
10% - 2-5,159090,158156,159769,158471,160663,"","",160782,159618,157207,159299,"","",158845,161579,159613,156928,,"",160653,156661,157180
11% - 2-6,224667,226409,214107,184997,214402,"","",207139,191774,197295,217412,"","",223813,206961,190323,186081,,"",183727,195570,180642
12% - 2-7,321100,321123,323311,320001,305678,"","","",314610,310028,296552,"","",309155,287380,300453,299059,,"",299893,277268,297476
12% - 2-8,229535,227800,224448,239965,222490,"","","",227293,183268,197305,"","",197846,189054,185059,232611,,"",197877,195234,182049
13% - 2-9,322074,329438,331615,312158,312546,"","","",297266,297429,294522,"","",290326,280245,313455,311143,,"",294084,297793,287891
14% - 2-10,327671,291088,320079,309469,270848,"","","",285671,288163,273375,"","",295340,303175,313231,267632,,"",281825,258875,277805
15% - 3-1,212753,211937,215951,232155,217899,"","","",214378,211270,208880,"","",224691,183917,195687,202061,,"",196321,199854,179577
16% - 3-2,335527,341737,330958,339471,342969,"","","",307620,319293,318897,"","",322551,320922,316516,273587,,"",307708,308805,311444
17% - M - Slot Machine,460533,420246,259047,320723,449521,"","","",543382,"",218756,"","",279513,354860,357779,366249,,"",,498305,274236
18% - M - Wall-Nut Bowling,420155,347193,365122,368028,359759,"","","",352905,"",371618,"","",360609,366282,393359,403537,,"",530193,346969,317627
19% - 3-3,366439,358417,346231,345264,342070,"","","",348388,"",355303,"","",315316,317254,334764,320679,,"",323944,305760,312504
20% - 3-4,488639,473015,453498,468811,441480,"","","",413109,"",422280,"","",424480,435872,422928,432972,,"",408691,406361,420336
21% - 3-5 (rake),"",216562,211220,228660,212061,"","","",197622,"",223110,"","",190600,220139,193489,187379,,"",194144,187935,187171
22% - 3-6,"",329470,324646,302077,308803,"","","",320416,"",313002,"","",296026,297113,"",303052,,"",300550,305768,294931
23% - 3-7,"",420683,477464,421371,403539,"","","",431793,"",419133,"","",422988,388470,"",414828,,"",404928,394901,403909
24% - 3-8 (rake),"",335016,329861,325100,327820,"","","",327014,"",311651,"","",308449,323668,"",312582,,"",308665,312835,300404
26% - 3-9,"",439454,478690,423258,417093,"","","",426309,"",451952,"","",412205,397109,"",411003,,"",401285,406993,393928
27% - 3-10,"",317532,343296,334298,346744,"","","",366520,"",341233,"","",331490,306013,"",341491,,"",323397,344184,343666
27% - 4-1,"",179467,182071,192594,184695,"","","",179490,"",184889,"","",172696,164860,"",171187,,"",167650,161063,167937
28% - 4-2,"",307484,281599,305390,296819,"","","",310555,"",281437,"","",286737,265109,"",283854,,"",253528,264039,264971
29% - 4-3,"",184908,176902,169125,194911,"","","",169311,"",173784,"","",167566,180893,"",166598,,"",166462,171826,171786
30% - 4-4,"",329968,352780,334266,327310,"","","",313623,"",298236,"","",295103,277703,"",281875,,"",273951,278206,281736
30% - 4-5,"",116655,99984,106531,91428,"","","",154346,"",79765,"","",97155,102482,"",85792,,"",101743,79520,101981
31% - 4-6,"",215091,200330,185862,186790,"","","",187485,"",202528,"","",178879,194220,"",188451,,"",161687,179265,185379
31% - V - Vasebreaker,"",77970,42654,43433,42266,"","","",51155,"",46204,"","",37997,38156,"",41335,,"",42161,31887,54272
31% - V - To the Left,"",59578,132473,61047,58452,"","","",90030,"",59205,"","",81237,63485,"",54170,,"",56610,83130,56433
31% - V - Third Vase,"",134083,47448,43454,53923,"","","",45614,"",45331,"","",37639,46460,"",61488,,"",39079,37328,37968
"31% - IZ - I, Zombie","",81683,69898,86100,79566,"","","",67577,"",70909,"","",61065,73867,"",66513,,"",64045,55333,61245
"32% - IZ - I, Zombie Too","",88797,58811,82528,89901,"","","",73777,"",58351,"","",61374,62205,"",58417,,"",63320,52738,51803
32% - IZ - Can You Dig It?,"",175843,90160,74623,72376,"","","",77038,"",83500,"","",86298,71544,"",66206,,"",62670,72454,61243
33% - 4-7,"",362000,310855,318814,335443,"","","",314306,"",302349,"","",308109,306128,"",282710,,"",287773,280419,279251
33% - 4-8,"",206969,183838,180435,166431,"","","",193225,"",185297,"","",191767,168515,"",170642,,"",174925,161682,192466
34% - 4-9 (rake),"",321562,293957,289597,351937,"","","",281265,"",285042,"","",288375,280313,"",267550,,"",285262,287295,267363
35% - 4-10,"",305314,321237,361185,311015,"","","",346326,"",314705,"","",380560,322254,"",331724,,"",313819,343616,301300
36% - 5-1,"",242762,259324,248316,240534,"","","",229417,"",248281,"","",247937,253603,"",219336,,"",210188,221004,211708
"37% - 5-2 (rake, gloom, cleaners)","",357486,376654,377326,353939,"","","",383743,"",370738,"","",371546,349316,"",334856,,"",342860,313561,317930
38% - 5-3,"",351405,350749,399655,353716,"","","",396355,"",342104,"","",346018,336075,"",326808,,"",331657,327663,329517
40% - 5-4,"",446048,423891,433342,420972,"","","",441837,"",384860,"","",392673,384658,"",375555,,"",371237,382852,371051
41% - 5-5 (rake),"",358107,328170,375223,369157,"","","",368049,"",353171,"","",374985,318329,"",349040,,"",337697,323573,318830
42% - 5-6 (future),"",324641,325751,355401,318889,"","","",322551,"",333048,"","",319062,309638,"",313235,,"",306084,302771,301436
43% - 5-7,"",423638,422278,412783,402705,"","","",420638,"",404936,"","",418360,423203,"",400837,,"",391054,404461,402180
44% - 5-8 (rake),"",333079,335926,318533,325779,"","","",332268,"",326459,"","",326779,331813,"",328019,,"",308502,328525,304211
46% - 5-9,"",451754,421185,430343,463933,"","","",445184,"",456478,"","",426218,433786,"",397285,,"",445348,412549,415516
47% - 5-10,"",349614,368975,333856,328594,"","","",319734,"",314283,"","",318202,314293,"",299907,,"",297012,315018,270222
47% - V - Chain Reaction (rake),"",86181,40698,46722,51048,"","","",56738,"",46500,"","",44204,35689,"",40989,,"",34199,37656,74177
