Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms)
Rival 1,"","","",324559,"",336496,"",358728,"",334651,331997,344036,327702,325176,"","",356372,322872,326517,367743,313118,"","","",364207,"","","",312255,"","","",307037,335087,"","",308235,354902,"","",328319,"",309713,"","","","","",325601,355855,325417,309864,371858,"",336111
Roxanne,"","","",763895,"","","",762732,"","",707820,"","",667392,"","","","","","",745481,"","","",728283,"","","","","","","","","","","",708477,"","","",723854,"","","","","","","","",711143,693999,"",725721,"",685417
Brawly,"","","",734082,"","","","","","",787328,"","",803655,"","","","","","",740807,"","","","","","","","","","","","","","","",732384,"","","",757329,"","","","","","","","",752985,838089,"","","",847243
Rival 2,"","","",359983,"","","","","","","","","","","","","","","","",353678,"","","","","","","","","","","","","","","",360904,"","","","","","","","","","","","","","","","","",364142
Wattson,"","","",355024,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",331588,"","","","","","","","","","","","","","","","","",334422
Archie 1,"","","",685336,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",625261,"","","","","","","","","","","","","","","","","",632926
Flannery,"","","",260288,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",267493,"","","","","","","","","","","","","","","","","",176001
Norman,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",554308,"","","","","","","","","","","","","","","","","",778328
Rival 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",409757,"","","","","","","","","","","","","","","","","",405152
Winona,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",677366,"","","","","","","","","","","","","","","","","",619294
T and L,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",718104,"","","","","","","","","","","","","","","","","",549667
Archie 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",341707,"","","","","","","","","","","","","","","","","",352119
Wallace,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",533691
Wally,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",456874
Sidney,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152596
Phoebe,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109213
Glacia,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157023
Drake,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115811
Steven,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",236704
