Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms)
Somewhere in France,276152,"","","",276150,"","","","","",276150,"",276150,276150,"","","","","","",260754,263004,254986,"","","","","","","","","","","","","","","","","",245978,"","","",247110,"","","","","","",250180,"","","","","","","","","","","","",246954,245936
Destiny River,139181,"","","","","","","","","",139180,"",139180,139180,"","","","","","",131624,129144,145408,"","","","","","","","","","","","","","","","","",132059,"","","","","","","","","","",136353,"","","","","","","","","","","","","",128583
Paris Streets,120017,"","","","","","","","","",120010,"",120010,120010,"","","","","","","",114723,116803,"","","","","","","","","","","","","","","","","",109612,"","","","","","","","","","","","","","","","","","","","","","","","",108893
Soupy Assistance,32966,"","","","","","","","","",32960,"",35332,32960,"","","","","","","",33894,32368,"","","","","","","","","","","","","","","","","",37851,"","","","","","","","","","","","","","","","","","","","","","","","",29747
Kitchen Pipe,61888,"","","","","","","","","",65519,"",62224,61880,"","","","","","","",61455,58953,"","","","","","","","","","","","","","","","","",66062,"","","","","","","","","","","","","","","","","","","","","","","","",64013
The City Of Lights,544238,"","","","","","","","","","","","","","","","","","","","","",515315,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",516552
Leaky Pipes,99698,"","","","","","","","","","","","","","","","","","","","","",101489,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105039
Little Chef Big Kitchen,1167226,"","","","","","","","","","","","","","","","","","","","","",1058757,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",901388
Underground Fun,125306,"","","","","","","","","","","","","","","","","","","","","",110448,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97918
The City Market,756411,"","","","","","","","","","","","","","","","","","","","","",706407,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",685432
The Slide Of Your Life,122628,"","","","","","","","","","","","","","","","","","","","","",124256,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150738
The Desserted Kitchen,1084870,"","","","","","","","","","","","","","","","","","","","","",664120,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",583953
Mad Skinner,105106,"","","","","","","","","","","","","","","","","","","","","",58235,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79297
