Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
-Yoshi Circuit,150378,"","",146680
-Excitebike Arena,144582,"","",142476
-Dragon Driftway,150066,"","",147707
{Egg Cup} Mute City,158335,"","",159493
-Wario's Gold Mine,161385,"","",169785
-Rainbow Road,133175,"","",126050
-Ice Ice Outpost,161534,"","",154082
{Triforce Cup} Hyrule Circuit,162089,"","",157926
-Baby Park,105380,"","",101649
-Cheese Land,164595,"","",162167
-Wild Woods,152107,"","",150090
{Crossing Cup} Animal Crossing,147858,"","",151688
-Neo Bowser City,155031,"","",150995
-Ribbon Road,166593,"","",158124
-Super Bell Subway,148769,"","",151108
{Bell Cup} Big Blue,126420,"","",124973
