Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Dreamland,"","",605634,640758,"","",471908,417510,"",416523,"","",443637,422765,437135,377075
Reset,"","",32908,30661,"","",64715,28669,"",30148,"","",30246,28478,"",28312
Forest Ruins,"","",606579,479014,"","",523838,447311,"",427545,"","","",405979,"",412412
Reset,"","",28702,27513,"","",27789,27593,"",34776,"","","",40024,"",27327
Micro World,"","","",607993,"","",504085,450918,"",446161,"","","","","",549963
Reset,"","","",29450,"","",29216,28619,"",28434,"","","","","",27921
Seaside,"","","",468155,"","",450828,397953,"","","","","","","",445483
Reset,"","","",29732,"","",28032,39333,"","","","","","","",27664
Future,"","","",513463,"","",434331,499983,"","","","","","","",365662
Reset,"","","",27566,"","",27349,26088,"","","","","","","",35732
Smiling,"","","",343416,"","",406474,376226,"","","","","","","",369325
