Attempt #,Realtime (ms),Gametime (ms)
193,5834398,
192,6003400,
191,,
190,6021302,
189,5499159,
188,,
187,,
186,,
185,,
184,,
183,,
182,,
181,,
180,,
179,,
178,,
177,,
176,,
175,,
174,5822344,
173,,
172,5758701,
171,,
170,,
169,5642370,
168,,
167,5956375,
166,,
165,5912861,
164,5851942,
163,5764900,
162,5870803,
161,5771322,
160,5688055,
159,5926998,
158,5771786,
157,,
156,,
155,,
154,5964911,
153,,
152,,
151,6081904,
150,5789144,
149,6070655,
148,,
147,5938946,
146,,
145,5823318,
144,,
143,6067305,
142,,
141,,
140,6243219,
139,6109680,
138,6050959,
137,,
136,6156235,
135,6086850,
134,6044648,
133,5876946,
132,5978964,
131,,
130,,
129,5901622,
128,,
127,,
126,,
125,,
124,5884909,
123,6068258,
122,,
121,,
120,5978467,
119,,
118,6059561,
117,5993731,
116,,
115,,
114,,
113,,
112,6595391,
111,,
110,6003710,
109,,
108,,
107,6571015,
106,,
105,6350671,
104,6113211,
103,6211390,
102,,
101,,
100,,
99,6203966,
98,,
97,,
96,6507789,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,6799581,
85,6590720,
84,,
83,,
82,6857142,
81,,
80,6948343,
79,,
78,,
77,,
76,6414948,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,6448260,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,6614074,
43,,
42,6796159,
41,,
40,6870474,
39,,
38,6713704,
37,6883327,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,7126051,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,7798801,
12,,
11,12946932,
10,,
9,21686631,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
