Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms)
Wall Jump,"",298718,"",205391,217322,"","",201863,201392,"","","","","","","","","","",201905,202069,204607,"","","","",225087,"","","",206058,"",202213,204124,"","",202740,201473,"","",202305,202288,201509,200987
Charge Flame,"",321491,"",194747,202704,"","",183321,183251,"","","","","","","","","","","",184080,214072,"","","","","","","","","","",211184,188172,"","",183499,182761,"","",188107,198612,"",181165
Double Jump,"",293797,"",335991,276287,"","",259399,374027,"","","","","","","","","","","",268960,"","","","","","","","","","","",312852,279373,"","",283857,259087,"","",292500,"","",268523
Ginso Entry,"",247970,"",210677,210093,"","",230371,205407,"","","","","","","","","","","",202801,"","","","","","","","","","","",210353,257498,"","",250320,208405,"","","","","",205846
Bash,"",157817,"",212314,136157,"","",132693,"","","","","","","","","","","","",129681,"","","","","","","","","","","",126804,133568,"","",129220,138900,"","","","","",134749
Stomp,"",360451,"",323506,305612,"","",335001,"","","","","","","","","","","","",322282,"","","","","","","","","","","",307910,328363,"","",310000,342805,"","","","","",309440
Glide,"",191800,"",180535,222435,"","",293262,"","","","","","","","","","","","",173883,"","","","","","","","","","","",221159,212767,"","",171001,173033,"","","","","",170031
Climb,"",159982,"",114456,108407,"","","","","","","","","","","","","","","",106982,"","","","","","","","","","","",160055,107412,"","",147065,111049,"","","","","",120668
Forlorn Entry,"",362371,"",325893,319085,"","","","","","","","","","","","","","","",410513,"","","","","","","","","","","",311719,304558,"","","",316921,"","","","","",304077
Charge Jump,"",839792,"",624627,794931,"","","","","","","","","","","","","","","",648649,"","","","","","","","","","","",636793,620806,"","","",663990,"","","","","",620579
Horu Entry,"",294691,"",253828,251965,"","","","","","","","","","","","","","","",251775,"","","","","","","","","","","",337386,245270,"","","",261108,"","","","","",241376
The End,"",1027953,"",938650,"","","","","","","","","","","","","","","","",833566,"","","","","","","","","","","",804485,785482,"","","",817306,"","","","","",739517
