Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Elaine,"","","",135944,135486,135942,134313,133114,131148,132301
Phantom Cloak,"","","",69579,57531,50157,73110,61069,67049,67553
Charge Beam,"","","",136779,151023,133366,138844,149460,135078,157188
Spider Magnet,"","","",,234812,226241,250758,223976,229636,229384
Enter Cataris,"","","",,84218,77943,79519,83441,80654,83134
Wide Beam,"","","",803175,479586,526489,491145,523873,511955,483498
Morph Ball,"","","",180549,181539,177540,176932,175755,175976,176121
Varia Suit,"","","",156099,152590,152082,154322,156490,152622,154887
Diffusion Beam,"","","",207252,188939,180390,185749,215320,181664,205357
Bombs,"","","",157927,153649,151976,150346,151538,149534,151475
Flash Shift,"","","",190035,194496,240917,218402,"",233931,216267
Speed Booster,"","","",199957,214353,202531,217090,"",201465,206781
Grapple Beam,"","","",120004,117198,117855,112466,"",107791,112758
Screw Attack,"","","",84995,81372,94506,109425,"",79413,91736
Enter Burenia,"","","",116790,118902,109993,183874,"",69010,74807
Enter Artaria,"","","",286029,104845,129086,"","","",117111
Art Warrior,"","","",302090,166879,109154,"","","",118419
Z-57,"","","",262317,196084,218130,"","","",184976
Orange TP,"","","",101286,104290,95137,"","","",129551
Enter Hanubia,"","","",131878,121484,121952,"","","",131494
Space Jump,"","","",126229,135634,151003,"","","",128955
Storm Missiles,"","","",105407,106127,"","","","",121736
Wave Beam,"","","",190706,348397,"","","","",184106
Quiet Robo,"","","",176717,114100,"","","","",127236
Cyan TP,"","","",47217,58134,"","","","",45258
Drogyga,"","","",127227,127133,"","","","",112370
Ice Missiles,"","","",170276,172047,"","","","",162048
Elun Exit,"","","",217117,190166,"","","","",211498
Ghav Warrior,"","","",137199,136099,"","","","",133757
Cross Bomb,"","","",173179,65638,"","","","",55314
Power Bombs,"","","",145922,153560,"","","","",150884
Gold Chozo,"","","",102166,123089,"","","","",112851
Dad Boss,"","","",156919,196369,"","","","",161924
"This Game of Tag is Boring, I'm Outta Here","","","",125063,125713,"","","","",121947
