Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Cap,1071,"",166658,171873,166082,"",185575
Cascade,"","","","",260341,"",257359
Sand,"","","","",449087,"",427024
Lake,"","","","",224845,"",279979
Wooded,"","","","","","",635288
Cloud,"","","","","","",121394
Lost,"","","","","","",194106
Metro,"","","","","","",760283
Snow,"","","","","","",473700
Seaside,"","","","","","",301536
Luncheon,"","","","","","",859235
Ruined,"","","","","","",214139
Bowser,"","","","","","",893024
Moon,"","","","","","",591929
