Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms)
Loftwing,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",435130,438612,"","","",443341,436901,"","",433917,"","",433129,435403,"",433272
Surface,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",352518,"","",361097,"",360554,362421,"",345908,344450,367740,347157,"","",356141,"",345643,344032,"",343123,"","",341639,344406,"","","",344952,"",345368,342231,342233,346118,"",344136,341710,332528,"","","","","","",343151,345945,343159,344027,343423,346065,"",360769,345630,346006,343065,344783,348186,"",346913,"","",342209,340938,341499,"",348493,342279,341279,"",339629,344148,344967,"","",328031,"","","","",347771,"","","",370203,"",332327,327742,"","",330400,"","",374447,329510,"",326792,"",329365,"","","",326744,"",325979,"","","","",327281,372569,"","","",325328,"",343597,"","","","",371513,374395,372563,333545,330064,326951,"","","","","",374394,328864,324433,"",326791,"","","",327500,"",326497,330265,"",325812,327182,"",328515,"",328759,"","",325466,326721,"","","",325841,"","","","",373080,326064,"","","","",329554,325551,"","","",329407,"","","","","","","",350521,"","",326811,"",325948,324839,"","",331473,"","",324834,327310,333249,"","","","",371664,"","",323855,326383,"","",336633,"","","","","",280443,"",284376,"","",283125,305053,"",284653,292864,"","","",280954,283582,"","",282603,"","",281640,282224,"",282878
Slingshot,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",758774,"",771680,761776,"",747733,749498,769795,757804,"","",803051,"",756622,746958,"",762985,"","",752263,751857,"","","",759491,"",,745535,764973,745639,"",761396,757285,747860,"","","","","","",753803,759823,789419,751459,752969,743075,"",756875,749513,747095,754438,753318,751878,"",756538,"","",774840,764811,754369,"",752535,756849,752611,"",756676,757138,749693,"","",756302,"","","","",772964,"","","",749267,"",757455,765091,"","",745666,"","",746977,754007,"",754778,"",755946,"","","",743928,"",753575,"","","","",747745,751413,"","","",749119,"",772143,"","","","",749718,745598,765114,751275,759799,746786,"","","","","",763482,748307,758397,"",755573,"","","",747453,"",757959,745602,"",754632,742250,"",750744,"",750943,"","",762299,746074,"","","",740888,"","","","",750492,766905,"","","","",746359,760186,"","","",754713,"","","","","","","",752617,"","",745641,"",744828,745729,"","",747556,"","",741651,748471,744488,"","","","",740151,"","",744228,742325,"","",748166,"","","","","",739482,"",783684,"","",753114,752527,"",758532,740308,"","","",739573,759138,"","",734490,"","",754788,740802,"",736281
Enter Skyview,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1074660,"","",124775,"",211220,215918,"",218621,186736,179959,126623,"","",214297,"",123510,195502,"",122203,"","",123146,189323,"","","",268180,"",929145,202996,131530,233741,"",139422,121055,125538,"","","","","","",183134,131368,174726,198443,177386,190458,"",169616,185261,187026,"",190037,180418,"",187523,"","",174469,175836,185450,"",234180,215151,182375,"",172101,125223,208565,"","",218390,"","","","",194217,"","","",200035,"",192959,205369,"","",202757,"","",292645,172397,"",201376,"",116283,"","","",117497,"",115291,"","","","",221158,118417,"","","",190939,"",112285,"","","","",201822,161374,176486,183736,162992,206418,"","","","","",270770,113161,114525,"",189294,"","","",219128,"",253287,112445,"",194297,186751,"",121865,"",170995,"","",224232,197073,"","","",276678,"","","","",181997,163996,"","","","",229436,159368,"","","",199841,"","","","","","","",163275,"","",157446,"",197814,109770,"","",177356,"","",166091,164661,227206,"","","","",160630,"","",117271,170371,"","",165773,"","","","","",160473,"","","","",114977,162807,"","",109547,"","","","","","","",109106,"","","","","",164535
Beetle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",219630,"","","",229228,"",251704,206252,"","",206025,"","",224595,440427,"",228013,"",236972,"","","",305633,"",325237,"","","","",205560,218432,"","","",220281,"",236290,"","","","",210570,217126,404884,216850,214507,220633,"","","","","",210926,274814,206454,"",203461,"","","",203429,"",271093,205310,"",206872,202439,"",225910,"",203203,"","",202619,204076,"","","",230257,"","","","",204954,200579,"","","","",199224,202643,"","","",213219,"","","","","","","",200185,"","",205195,"",201788,204823,"","",201381,"","",205123,203085,200121,"","","","",198880,"","",202792,206114,"","",207156,"","","","","",200419,"","","","",207997,199951,"","",201242,"","","","","","","",209608,"","","","","",210277
Skyview,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",295326,"","",305233,"",292157,277892,"",304589,278573,279826,496106,"","",301793,"",345506,278832,"",279979,"","",273012,298894,"","","",320350,"",269713,273560,"",286168,"",279342,275715,308143,"","","","","","",278888,298476,277563,279848,287571,281919,"",290616,273491,286979,"",273069,282930,"",290760,"","","",278914,313977,"",314944,293433,284857,"",274329,271306,325470,"","",287041,"","","","",293594,"","","",292137,"",,301041,"","",267177,"","",299540,319132,"",275546,"",280810,"","","",271802,"",283283,"","","","",281982,266368,"","","",267821,"",281529,"","","","",260572,283523,271614,291237,272463,283276,"","","","","",298231,274637,288321,"",300948,"","","",276116,"",283943,281957,"",278405,280292,"",267533,"",270417,"","",266917,280433,"","","",333579,"","","","",282170,290464,"","","","",272173,265481,"","","",279411,"","","","","","","",262382,"","",263393,"",265519,294252,"","",265324,"","",260801,273034,260494,"","","","",267692,"","",259466,278766,"","",263910,"","","","","",276320,"","","","",289534,489262,"","",266268,"","","","","","","",271701,"","","","","",270860
Digging Mitts,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",448394,"","",415697,"",419456,481341,"","","",441966,412937,"","",436720,"",504566,432069,"",417605,"","",414632,406835,"","","",463014,"",414594,469250,"",419906,"",435043,422685,428567,"","","","","","",410470,468217,405601,414945,411527,415807,"",403299,409875,401122,"",404183,519243,"",486978,"","","",408544,413584,"","",417284,407489,"",407952,422061,404673,"","",539861,"","","","",420476,"","","",461307,"",682775,408715,"","",401426,"","",436006,436191,"",406960,"",526412,"","","",405012,"","","","","","",400140,400695,"","","",416361,"",402704,"","","","",404037,524974,406628,428022,463294,489328,"","","","","",397760,401298,397744,"",396137,"","","",401974,"",445865,408443,"",459577,411582,"",461056,"",406870,"","",400556,399340,"","","",396196,"","","","",414596,401426,"","","","","",457225,"","","",399196,"","","","","","","",402043,"","","","",397582,400316,"","",394518,"","",393254,394927,474452,"","","","",394482,"","",444425,402655,"","",400463,"","","","","",539909,"","","","",,426616,"","",400366,"","","","","","","",392753,"","","","","",396192
Enter Earth,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",319792,"","",314337,"","",314852,"","","",312235,317150,"","",315617,"",396586,400409,"",421876,"","",314929,353622,"","","",339696,"",312612,309361,"",382606,"",309149,307050,312939,"","","","","","",310282,310793,406742,310582,310872,306844,"",309477,394517,307872,"",308810,309316,"",312313,"","","",308997,307834,"","",314085,305567,"",305246,308073,309835,"","",426108,"","","","",306373,"","","",307533,"",308375,304646,"","",304938,"","",317761,309922,"",304649,"",312329,"","","",307728,"","","","","","",318440,301789,"","","",304951,"",304441,"","","","",301851,307032,304635,304265,307115,305677,"","","","","",301775,312314,302667,"",336641,"","","",301559,"",303577,301739,"",304807,311294,"",389935,"",303552,"","",302240,391103,"","","",310456,"","","","",303573,338856,"","","","","",301868,"","","",304672,"","","","","","","",300732,"","","","",302686,301441,"","",302221,"","",303052,307426,306175,"","","","",301292,"","",303313,302592,"","",301545,"","","","","",306074,"","","","",726773,321368,"","",301669,"","","","","","","",300020,"","","","","",300130
Bomb Bag,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",295777,"",279856,261827,"",275952,"",348606,264334,265870,"","","","","","",270884,308880,"",255144,260236,257425,"",293050,266527,320168,"",266209,309556,"",251028,"","","",303773,287413,"","",266067,256249,"",274268,318689,298803,"","",288050,"","","","",258534,"","","",245669,"",249804,241931,"","",328419,"","",,264324,"",235006,"",289389,"","","",288831,"","","","","","",277164,253358,"","","",413578,"",347865,"","","","",255790,255808,250860,259000,250734,234316,"","","","","",252966,"",308165,"",280180,"","","",309295,"",246130,255342,"",248505,253335,"",232877,"",333275,"","",245097,,"","","",281329,"","","","",240671,252034,"","","","","",245354,"","","",253579,"","","","","","","",239239,"","","","",249591,242446,"","",286602,"","",294508,"",237249,"","","","",234790,"","",274872,237553,"","",234853,"","","","","",221852,"","","","",256683,315784,"","",216760,"","","","","","","",221180,"","","","","",214927
Earth,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",416193,"",430088,418584,"",429995,"",412901,399332,412768,"","","","","","",414138,421567,"",418570,440982,401850,"",429624,445270,423652,"",401239,398932,"",423680,"","","",412418,414274,"","",413962,398215,"","",432220,461480,"","",425714,"","","","",405695,"","","",437254,"",451945,403370,"","",421680,"","",677554,"","",409650,"",551104,"","","","","","","","","","",436216,407970,"","","","","","","","","","",402705,601478,414088,385327,431367,398810,"","","","","",405098,"",383965,"",594659,"","","",414076,"",413737,400895,"",429197,410020,"",398337,"",415900,"","",395455,789039,"","","",410589,"","","","",405057,398196,"","","","","",389366,"","","",394830,"","","","","","","",403550,"","","","",381951,417107,"","",381918,"","",383694,"",411955,"","","","",403691,"","",397471,412226,"","",393307,"","","","","",386809,"","","","",379743,384576,"","",380660,"","","","","","","",382477,"","","","","",393732
