Attempt #,Realtime (ms),Gametime (ms)
208,5127718,4812688
207,,
206,,
205,,
204,,
203,,
202,,
201,,
200,,
199,,
198,,
197,,
196,,
195,,
194,,
193,,
192,,
191,,
190,,
189,,
188,,
187,,
186,,
185,,
184,,
183,,
182,,
181,,
180,,
179,,
178,,
177,,
176,,
175,,
174,,
173,,
172,,
171,,
170,,
169,,
168,,
167,,
166,,
165,5197578,4893565
164,,
163,,
162,,
161,,
160,,
159,,
158,,
157,,
156,,
155,,
154,,
153,,
152,,
151,,
150,,
149,,
148,,
147,,
146,,
145,,
144,,
143,,
142,5083487,4876796
141,,
140,,
139,5398762,4889079
138,,
137,,
136,,
135,,
134,,
133,5306608,5037510
132,,
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,5608811,4899008
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,5216734,4969231
100,,
99,,
98,,
97,5303028,5031148
96,,
95,,
94,,
93,,
92,5684299,5025134
91,,
90,,
89,5798746,5097246
88,,
87,,
86,,
85,5996055,5028812
84,,
83,,
82,,
81,5396696,5044661
80,,
79,,
78,,
77,,
76,,
75,5337979,4985430
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,5413927,5236488
52,,
51,,
50,,
49,5322733,5122730
48,,
47,,
46,5402785,5296342
45,,
44,,
43,,
42,5831000,5769187
41,5678210,5619225
40,5569137,5521451
39,,
38,,
37,,
36,,
35,,
34,5595974,5475922
33,,
32,,
31,,
30,6000513,5811268
29,6068446,5929332
28,5967288,5778060
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,6131312,5926987
12,,
11,6022485,5883332
10,,
9,,
8,,
7,6316965,6145077
6,,
5,,
4,,
3,,
2,,
1,7146425,6944256
