Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
Tutorial,"","","","","","","","",471957,"","","",451783,"",443407,"",433376
Tutorial Escoba,"","","","","","","","",182963,"","","",167311,"",163461,"",159232
Wingardium Leviosa,"","","","","","","","",144874,"","","",139193,"",141032,"",139428
Malfoy,"","","","","","","","",215016,"","","",204619,"",198733,"",172567
INCENDIOO!,"","","","","","","","",188408,"","","",172680,"",177381,"",169144
Fire Seeds Skip T_T,"","","","","","","","",427802,"","","",100875,"",156933,"",138323
Malfoy 2,"","","","","","","","",108524,"","","",97227,"",88152,"",85800
Save and Quit,"","","","","","","","",270855,"","","",251092,"",248336,"",251486
Quidditch League,"","","","","","","","",341572,"","","",366174,"",320423,"",316288
Gringotts,"","","","","","","","","","","","","","",723823,"",722790
Minijuegos Odiosos,"","","","","","","","","","","","",0,"",271596,"",250358
El bosque troll,"","","","","","","","",371526,"","","",780789,"",297404,"",288259
Fire Seeds Skip 2 T_T X 2,"","","","","","","","",140735,"","","",206167,"",492052,"",216089
Cerebro qlo T_T,"","","","","","","","",220714,"","","",79621,"",78012,"",82140
Calabozo,"","","","","","","","",811228,"","","",447194,"",423398,"",430224
Cuidado con el gato,"","","","","","","","",577602,"","","",413354,"",331808,"",290137
El perro,"","","","","","","","",131719,"","","",109660,"",117447,"",103906
El lazo del diablo,"","","","","","","","",166648,"","","",159951,"",106804,"",112651
La llave que vuela,"","","","","","","","",148103,"","","",129817,"",132600,"",129999
Ajedrez,"","","","","","","","",306687,"","","",206258,"",203912,"",206768
Rubius,"","","","","","","","",152684,"","","",112485,"",218459,"",111160
El caballero Perquinazo,"","","","","","","","",66962,"","","",55205,"",56273,"",49053
Salto Imposible,"","","","","","","","",211985,"","","",265168,"",151415,"",134521
Voldemort,"","","","","","","","","","","","",991266,"",239111,"",180018
