Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Prologue,401747,"","",402426,398616,"",399664,"","",397531,399082,395858,398675,399848,398719
Franklin&Lamar,242033,"","",244434,235849,"",237903,"","",237812,244273,237486,234242,236133,239696
Reposession,312153,"","",321759,312712,"",296074,"","",283233,288880,281732,287565,285863,273230
Pulling Favours,180757,"","",177565,168352,"",168723,"","",163168,159151,161482,164033,163596,159887
Chewbacca Pushes,478312,"","",462997,453600,"",436484,"","",437536,448326,463824,446719,444917,459893
Complications,262966,"","",246814,229125,"",223218,"","",233651,236016,226245,216624,231920,217663
Father/Son,443644,"","",435026,432856,"",393972,"","",450164,388939,388161,389795,392430,424872
Marriage Counseling,178742,"","",204030,196321,"",173881,"","",183951,177932,173415,173197,171765,170885
Friend Request,581974,"","",561277,556210,"",553310,"","",549187,550653,547172,557097,538118,528075
Daddy's Little Girl,310217,"","",296151,293127,"",278042,"","",287454,291019,287346,285668,276398,269429
Casing The Jewel Store,557842,"","",472688,486316,"",474032,"","",477193,466428,514405,470589,453716,436700
Carbine Rifles,162275,"","",143590,143651,"",281300,"","",169791,166565,134395,148172,151356,139248
The Jewel Store Job,"","","",355987,372201,"",342783,"","",345590,352115,334508,357859,341681,329617
