Attempt #,Realtime (ms),Gametime (ms)
66,0,0
65,19504200,0
64,0,0
63,0,0
62,0,0
61,0,0
60,0,0
59,0,0
58,0,0
57,0,0
56,0,0
55,0,0
54,0,0
53,0,0
52,0,0
51,0,0
50,0,0
49,657034,0
48,0,0
47,0,0
46,0,0
45,0,0
44,0,0
43,0,0
42,0,0
41,0,0
40,0,0
39,0,0
38,6338846,0
37,0,0
36,3076282,0
35,3503313,0
34,2282155,0
33,0,0
32,0,0
31,0,0
30,9347,0
29,0,0
28,0,0
27,6926,0
26,6378,0
25,0,0
24,24304,0
23,0,0
22,26089,0
21,22962,0
20,17420,0
19,0,0
18,19116,0
17,27101,0
16,17811,0
15,0,0
14,43267,0
13,42685,0
12,0,0
11,36631,0
10,0,0
9,0,0
8,0,0
7,0,0
6,0,0
5,0,0
4,0,0
3,0,0
2,0,0
1,0,0
128,17345524,0
127,0,0
126,0,0
125,0,0
124,0,0
123,16355085,0
122,0,0
121,0,0
120,0,0
119,0,0
118,0,0
117,20267810,0
116,19051438,0
115,0,0
114,0,0
113,0,0
112,0,0
111,20727929,0
110,0,0
109,0,0
108,21539359,0
107,0,0
106,0,0
105,0,0
104,0,0
103,108729,0
102,0,0
101,22995919,0
100,0,0
99,0,0
98,0,0
97,0,0
96,0,0
95,15655403,0
94,0,0
93,0,0
92,0,0
91,0,0
90,14823054,0
89,0,0
88,0,0
87,0,0
86,0,0
85,0,0
84,0,0
83,0,0
82,0,0
81,0,0
80,14977934,0
79,0,0
78,0,0
77,0,0
76,19962118,0
75,0,0
74,20358264,0
73,0,0
72,0,0
71,0,0
70,0,0
69,20573510,0
68,20504107,0
67,0,0
