Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms)
Ceres Escape,"","","","","",94307,"",95567,93529,94233,"",100271,93902,"","","","",95166,96347,"","",94241,"","",93961,96257,"",93713,"","","",95043,"","","","","",93491,99713,"",91105,92121,"","",90587,"","","","",93231,94084,"","","",91132,"","","","","","","","","","","","",91750,95208,92448,93166,92164,"",204541,"","","",99902,"",98569,"",91068,93621,"","","","","",92210,"",92167,91738,"","","",91811,92181,"",92110,"","","","","","",94411,92264,"",93853
Morph Ball,"","","","","",103577,"","",107152,104713,"","",103121,"","","","",104459,101656,"","","","","",102484,"","",100997,"","","","","","","","","",106301,"","",105184,104471,"","",105247,"","","","",106464,105640,"","","",100856,"","","","","","","","","","","","",102525,104077,102558,100229,100795,"",206883,"","","",101015,"","","",104906,102789,"","","","","",103712,"",101627,99634,"","","","",103166,"",102976,"","","","","","",100938,104103,"",100490
Missiles,"","","","","",26924,"","","",24879,"","",24141,"","","","",23899,23254,"","","","","","","","",23876,"","","","","","","","","",23685,"","",22936,24995,"","",24640,"","","","",24984,22357,"","","",23662,"","","","","","","","","","","","",24222,23313,23252,23363,22450,"","","","","",22919,"","","",24283,23248,"","","","","",23089,"",22874,23274,"","","","",23905,"",23478,"","","","","","",22661,23243,"",23288
Bomb,"","","","","","","","","","","","",126608,"","","","","","","","","","","","","","",120806,"","","","","","","","","",127104,"","","","","","",135232,"","","","","",127501,"","","",117027,"","","","","","","","","","","","",128684,"",131495,127832,117281,"","","","","","","","","",129187,146110,"","","","","",131185,"",128761,129073,"","","","","","",104628,"","","","","","",126070,119936,"",124280
Bomb Torizo,"","","","","","","","","","","","",41105,"","","","","","","","","","","","","","",43442,"","","","","","","","","",39331,"","","","","","","","","","","","",36726,"","","",49170,"","","","","","","","","","","","",40446,"",47859,39244,39283,"","","","","","","","","",39086,"","","","","","",37170,"",46457,42002,"","","","","","",44169,"","","","","","",41685,39031,"",43740
Supers,"","","","","","","","","","","","",95174,"","","","","","","","","","","","","","",101246,"","","","","","","","","",93366,"","","","","","","","","","","","","","","","",138998,"","","","","","","","","","","","",109639,"",95329,122083,96949,"","","","","","","","","",120436,"","","","","","","","","",93967,"","","","","","","","","","","","","",100086,104889,"",97405
Charge Beam,"","","","","","","","","","","","",115223,"","","","","","","","","","","","","","",119201,"","","","","","","","","",121080,"","","","","","","","","","","","","","","","",104607,"","","","","","","","","","","","",101298,"",108559,61568,60705,"","","","","","","","","",60101,"","","","","","","","","",59857,"","","","","","","","","","","","","",62580,61982,"",64361
Spazer Beam,"","","","","","","","","","","","",96878,"","","","","","","","","","","","","","",88356,"","","","","","","","","",97138,"","","","","","","","","","","","","","","","",93386,"","","","","","","","","","","","",88138,"",94813,92618,92963,"","","","","","","","","",87384,"","","","","","","","","",86342,"","","","","","","","","","","","","",85493,88735,"",92679
Craig,"","","","","","","","","","","","",218719,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",168689,"","","","","","","","","","","","","","",194970,180231,203841,"","","","","","","","","",170260,"","","","","","","","","",154119,"","","","","","","","","","","","","",138273,"","",172260
Varia Suit,"","","","","","","","","","","","",5807,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8515,"","","","","","","","","","","","","","",7743,6764,6920,"","","","","","","","","",5380,"","","","","","","","","",5457,"","","","","","","","","","","","","",5601,"","",5660
