Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
Last Giant,535768,"","",387463,"",405046,380222,"",410308,450758,349143,347445,404515,359817,"",384974,"","",367950,"","",449811,367018,377286,357849,"",356197,"","",364970,344065
The Pursuer,96360,"","",80413,"",146870,76716,"",89841,"",79277,78392,80486,83074,"",81055,"","",78175,"","",126546,101233,"",76827,"",82061,"","","",141928
Dragonrider,249931,"","",238903,"",235494,239463,"",232460,"","",247286,221853,217136,"",218613,"","",217358,"","",255174,271065,"",323626,"",275940,"","","",273190
Covetous Demon,"","","","","","",452271,"",755591,"","",650643,659244,494395,"","","","",383919,"","",416772,455408,"",400136,"",389386,"","","",356824
Gnawing Covenant,451788,"","",283198,"",163676,167548,"",195403,"","",187321,149855,"","","","","",153269,"","",,,"",176340,"",157535,"","","",151583
-Gandalf 1,392023,"","",533405,"",291590,313896,"",291819,"","",265947,273190,"","","","","",242382,"","",491178,401506,"",251749,"","","","","",281878
-Gandalf 2,272356,"","",254221,"",243582,307237,"",313813,"","",239111,240502,"","","","","",229095,"","",260137,261317,"",281081,"","","","","",260442
{Abysmal Covenant}Gandalf 3,,"","",230990,"",,230557,"",218182,"","",204110,215648,"","","","","",302557,"","",331483,220227,"",261870,"","","","","",193256
Dragonriders,363718,"","",113521,"",296502,253487,"",97223,"","",95443,90382,"","","","","",107620,"","",82914,98459,"",110485,"","","","","",84561
Looking Glass Knight,252086,"","",284966,"",197463,312949,"",313198,"","",210331,199340,"","","","","",204762,"","",,203949,"",195711,"","","","","",206388
