Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
Ghisarma,"","","","","","","","","","","","","","","","","","","","","","","","","","","",276375,258320,286380,"",268161
Scholar Shrine,"","","","",226546,"","",250268,251567,229894,197764,246405,264101,212562,"","",204374,230117,"","",295732,206033,"","","","",325819,"","",247032,"",217194
Merchant Shrine,513890,510087,"","",329873,"","",596978,651627,513306,608427,511645,579540,518140,"","",1049053,312377,"","","",455890,"","","","","","","","","",397806
Loch of the Lost King,175393,174536,"","",165492,"","",163708,162045,163210,164063,161597,160441,161807,"","",164608,160305,"","","",158550,"","","","","","","","","",160112
Cyrus,127074,144696,"","",125526,"","",127847,125869,122206,125608,122277,123343,126275,"","",125359,123427,"","","",125277,"","","","","","","","","",123837
Tressa,184792,164913,"","",167678,"","",174416,170575,164893,161625,173264,160211,169993,"","",172595,180490,"","","",162105,"","","","","","","","","",167411
Therion,239787,241139,"","",238221,"","",216353,240941,212234,208905,206221,229087,204897,"","",225895,202399,"","","",195443,"","","","","","","","","",219397
Stillsnow,118640,147463,"","",104560,"","",111914,153197,117750,107145,110127,102773,136661,"","",122159,97743,"","","",98179,"","","","","","","","","",96860
Marsalim,185433,178569,"","",296715,"","",178560,248962,227033,171196,168758,174227,162409,"","",213860,319264,"","","",160302,"","","","","","","","","",157583
Lord of the Forest,"","","","",431650,"","","",361415,338841,332731,330763,321047,326551,"","",705338,347635,"","","",353971,"","","","","","","","","",324632
Dragon,"","","","",496507,"","","",536710,528274,470846,442430,434906,412305,"","",505835,431492,"","","",395991,"","","","","","","","","",397099
Redeyes,1459817,1462762,"","",1542184,"","","",808839,1099355,2874194,1214691,632772,794758,"","",1575072,625126,"","","",744256,"","","","","","","","","",591576
