Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Containment Facility,293649,294545,302110,275242,"",281138,288950,279666,300688,295205
Laboratory,201217,195321,213101,208490,"",196797,193491,192695,194267,186585
Command Center 1,"","","",375001,"",358287,415999,"","",391590
Swap Upgrade,"","","",180429,"",155481,209438,"","",162631
Aquatic Research Department,550047,592402,"",351576,"",319294,329555,"","",288451
RNG Sonic,246930,291860,"",266059,"",282467,282049,"","",285897
Spooks,461514,"","",317954,"",307494,"","","",251072
Command Center 2,133397,"","",85605,"",131243,"","","",136386
OOB Rave,195785,"","",240706,"","","","","",187310
STU-23,224823,"","",245877,"","","","","",380160
Stupid End Boss,199252,"","",436467,"","","","","",194993
