Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Lobotos Labrynth,"","","","","","","",380578,391456,"","","",400340,389948,"",369214,359294,"",348655
Hub 1,"","","","","","","",190818,189022,"","","",197306,184320,"",184620,177206,"",176557
Classroom,"","","","","","","",230427,223973,"","","",240154,233861,"",218984,219274,"",235369
Hot Streak,"","","","","","","","",934539,"","","",689373,641144,"",658415,732425,"",583665
Nick Johsmith,"","","","","","","","",156153,"","","",153920,77914,"",61181,59596,"",84565
Bacon,"","","","","","","","",233454,"","","",220503,213517,"",233023,213567,"",206516
Hub 2,"","","","","","","","",110787,"","","",95556,106394,"",85547,86064,"",81983
Deliver Bees,"","","","","","","","",247593,"","","",248686,202043,"",207151,201424,"",194614
Compton's Cookoff,"","","","","","","","",976803,"","","","",887388,"",935183,863542,"",928389
Ford's Follicles (buy mustard),"","","","","","","","",205929,"","","","",165302,"",183004,143432,"",138497
Strike City,"","","","","","","","",189975,"","","","",140994,"",186156,123918,"",151616
Psi King,"","","","","","","","",473756,"","","","",469286,"",427227,345846,"",266997
Cruller's Correspondence,"","","","","","","","",190021,"","","","",166233,"",264385,170006,"",144525
Tomb of Sharkboy,"","","","","","","","",93298,"","","","",129176,"","",182043,"",91143
Enter Bob,"","","","","","","","","","","","","","","","","","",114744
Bob's Bottles,"","","","","","","","",959489,"","","","",791071,"","",723350,"",797701
Enter Cassie,"","","","","","","","",94718,"","","","",73175,"","",50243,"",50534
Cassie's Collection,"","","","","","","","",710571,"","","","",561925,"","",590222,"",525116
Lucrecia's Lament,"","","","","","","","",326644,"","","","",309693,"","",319139,"",298975
Fatherland Follies,"","","","","","","","",1353382,"","","","",1301150,"","",1381900,"",1135085
Maligula,"","","","","","","","",1000167,"","","","",329774,"","",270453,"",275573
