Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Chaos Bahamut 1,"","","","","",135494
Chaos Bahamut 2,"","","","","",100914
Gogmagog 1,"","","","","",440616
Gogmagog 2,"","","","","",421278
Paradox Alpha,"","","","","",261932
Nekton + Atlas,"","","","","",838111
Aloeidai,"","","","","",769160
Capture Gahongas,"","","","","",339419
Royal Ripeness,"","","","","",243481
Goblin Fragment,"","","","","",809675
Faeryl,"","","","","",418963
Mutantomato,"","","","","",197493
Caius at Oerba,"","","","","",838779
Meet God,"","","","","",998096
Literally FF9,"","","","","",1165694
Yell at Hope,"","","","","",1505198
Caius in the Void,"","","","","",782820
Gogmagog 3,"","","","","",452682
Pacos Twins,"","","","","",992245
Chaos Bahamut 3,"","","","","",1216450
Caius: Deck,"","","","","",147628
Caius: Beach,"","","","","",386801
Bahamut Trio,"","","","","",1624559
