Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms)
-Museum,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81621,80105,"",79283,80652,"","",80470,"",79939,80575,"",79485,"",87575,81863,"",79925,"","",82571,"","","",80746,"","","",77657,"","",80977,"",78692,"",78774,80172,"",80685,"",82420,80045,78959
-Water Pyramid,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128985,"","","","","","",136803,"",128109,"",142295,143014,"",142350,"","","","","","",132999,"","","",129678,"","",129555,"","","","",129381,"","","",126355,126594,130323
-Deep in the Museum,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",178518,"","","","","","",183203,"",181078,"",183336,193530,"",186770,"","","","","","",179668,"","","",188138,"","",180753,"","","","",178420,"","","",181174,180083,180802
{Museum Madness} Dizzy Pumpkin,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90721,"","","","","","",82530,"",82436,"",91264,85096,"",84637,"","","","","","",90439,"","","",89394,"","",84501,"","","","",91235,"","","",86553,82420,87674
-Museum 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",156430,"","","","","","",153644,"",161505,"",159641,162298,"",166555,"","","","","","",156126,"","","",162074,"","",155622,"","","","",154768,"","","",160581,153368,153606
-Museum Clocks,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96219,"","","","","","",99286,"",96323,"",100221,99676,"",98152,"","","","","","",98360,"","","",97127,"","",96150,"","","","",97033,"","","",108809,95491,94501
-Dome Sweet Dome 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136897,"","","","","","",125860,"",132298,"",143317,160528,"",139201,"","","","","","",150924,"","","",136985,"","",135622,"","","","",133329,"","","",128393,136314,127254
-Paint Bucket Room,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62353,"","","","","","",61513,"",60054,"",64417,64578,"",61645,"","","","","","",61130,"","","",63486,"","",,"","","","",61629,"","","",63750,63704,59302
{Dome Sweet Dome}Dino Fight,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54985,"","","","","","",36657,"",51700,"",67704,43673,"",35594,"","","","","","",61915,"","","",34505,"","",125283,"","","","",32018,"","","",35622,47379,31712
-Green Park,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121419,"","","","","","",122075,"",112495,"",112156,121235,"",113519,"","","","","","",113825,"","","",115979,"","",113062,"","","","",124547,"","","",112759,113609,113274
-Bat Caves Outer,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140785,"","","","","","",146431,"",140012,"",144545,140167,"",189500,"","","","","","",144834,"","","",143831,"","",146893,"","","","",145454,"","","",146607,144396,142452
-Bat Caves Inner,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64703,"","","","","","",61397,"",64284,"",64444,95947,"",64171,"","","","","","",62313,"","","",63484,"","",67057,"","","","",62766,"","","",64919,68497,62670
{Bat Caves}Sir Frogs-A-Lot,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82096,"","","","","","",82756,"",82879,"",87224,80670,"",89061,"","","","","","",93687,"","","",97389,"","",80097,"","","","",92622,"","","",89476,87378,86084
-Green Park 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131133,"","","","","","",129895,"",130168,"",130062,134815,"",128532,"","","","","","",129080,"","","",126974,"","",130038,"","","","",126645,"","","",126448,128377,125344
-Root Canal,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118663,"","","","","","",107869,"",109839,"",108983,109949,"",190255,"","","","","","",112205,"","","",104749,"","",99614,"","","","",108222,"","","",103928,98378,107083
{Root Canal}Sumo Fight VS Panda King,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85457,"","","","","","",112503,"",86658,"",80954,75699,"",84300,"","","","","","",90062,"","","",89860,"","",82687,"","","","",90466,"","","",76149,78104,79729
-Cemetary,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163888,"","","","","","",182864,"",174281,"",187873,187509,"",178962,"","","","","","",172237,"","","",199602,"","",,"","","","",160734,"","","",155304,166846,174399
-McTelord,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",200672,"","","","","","",196837,"",191179,"",189942,193487,"",203585,"","","","","","",191722,"","","",179442,"","",370301,"","","","",206319,"","","",192100,199115,189478
-O'Bert,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",201179,"","","","","","",201642,"",212163,"",173355,193324,"",236858,"","","","","","",196031,"","","",187005,"","",212970,"","","","",188483,"","","",199452,189016,185360
-Bouncy Pumpkin Path,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",162170,"","","","","","",158939,"",174301,"",157799,175152,"",236031,"","","","","","",160248,"","","",157507,"","",165641,"","","","",160663,"","","",175795,165727,159633
-Dark Path,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95335,"","","","","","",100114,"",91402,"",90792,91520,"",95503,"","","","","","",157709,"","","",93001,"","",91003,"","","","",89340,"","","",88782,90994,90842
{The Crypts}Pumpkin on a Bat Fight,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",176327,"","","","","","",147110,"",142596,"",205691,148057,"",177624,"","","","","","",155836,"","","",158267,"","",118768,"","","","",163270,"","","",163283,135062,153653
-Cemetary 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95834,"","","","","","",113791,"",92783,"",92209,96692,"",132752,"","","","","","",92976,"","","",91813,"","",94360,"","","","",92454,"","","",92762,92667,92633
-Haunted Mansion,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",245257,"","","","","","",99977,"",102973,"",244493,119485,"",204248,"","","","","","","","","","",110735,"","",176129,"","","","","","","","",127196,112229,133634
{Haunted Mansion}The YUUUUGE Bitch,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",155301,"","","","","","",170290,"",149196,"",152713,154937,"",170759,"","","","","","","","","","",149535,"","",148702,"","","","","","","","",147386,163014,151377
-Chemical Wasteland,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91615,"","","","","","",95840,"",94612,"",96719,99045,"",129089,"","","","","","","","","","",98888,"","",102059,"","","","","","","","",104321,108759,95928
-Toxic Eggplant,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154666,"","","","","","",224850,"",144300,"",145712,131628,"",135758,"","","","","","","","","","",136644,"","",144932,"","","","","","","","",159204,134138,148856
-Toxic Sewer,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85751,"","","","","","","","",83410,"",135673,103315,"",83943,"","","","","","","","","","",83985,"","",82057,"","","","","","","","",86978,84993,83095
-Toxic AssemblyLine,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115243,"","","","","","","","",115012,"",168595,112595,"",166264,"","","","","","","","","","",175798,"","","","","","","","","","","",113443,121926,114914
-Toxic Robots,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148275,"","","","","","","","",156303,"",156528,157174,"",203700,"","","","","","","","","","",198079,"","","","","","","","","","","",159509,157382,159204
-Toxic Final,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",263099,"","","","","","","","",249004,"",288717,287145,"","","","","","","","","","","","",259935,"","","","","","","","","","","",235418,231764,232666
