Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms)
Egg Hornet,"","","","","","","","","","","","","","","","","","","","","","","",150579,150802,154461,145405,"","",135763,"",131907,"",135258,129378,"","","","",127617,"",133764,139454,"","",134646,138208,130613,135317,130175,"","","",125316,133119,137609
Windy Valley,"","","","","","","","","","","","","","","","","","","","","","","","",63474,85777,106836,"","",66150,"",74127,"",102646,67278,"","","","",60949,"",65456,58551,"","",61299,57079,54957,57594,77066,"","","",60418,54025,51874
Casinopolis,"","","","","","","","","","","","","","","","","","","","","","","","",84777,81328,"","","",105846,"",74847,"","",69820,"","","","",97252,"",63671,66301,"","",59044,51812,61873,54499,52174,"","","",56667,52748,50205
Ice Cap,"","","","","","","","","","","","","","","","","","","","","","","","",217755,220210,"","","",194006,"",191790,"","",187915,"","","","",183629,"",193957,284736,"","","",193695,192450,169534,174650,"","","",177627,"",171152
Knuckles,"","","","","","","","","","","","","","","","","","","","","","","","",38959,"","","","",42758,"",31219,"","",36416,"","","","",29500,"",33272,"","","","",29796,35529,32595,36202,"","","",34680,"",31752
Chaos 4,"","","","","","","","","","","","","","","","","","","","","","","","",92668,"","","","",95572,"",98087,"","",100214,"","","","",95627,"",95235,"","","","",99048,92872,97003,98503,"","","",102521,"",92149
Sand Hill,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",282380,"",289800,"","",277353,"","","","",313710,"",285957,"","","","",284591,283236,276835,275331,"","","",288632,"",275927
Sky Deck,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",452068,"",365633,"","",336003,"","","","","","",383429,"","","","",326641,322956,325428,330082,"","","",379290,"",323884
E-102 Gamma,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29461,"",33781,"","",25448,"","","","","","",25843,"","","","",25816,27823,29503,28752,"","","","","",24873
Speed Highway,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",417286,"",103426,"","",75051,"","","","","","","","","","","","",70906,91554,102670,"","","","","",65129
Egg Walker,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84505,"",73676,"","",78232,"","","","","","","","","","","","",72301,68199,"","","","","","",82363
