Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
N.Sanity Beach,"","",59448,"",63609,66184,62775,"","","","","","",60848,61481,61016,"","","",60959,"","",61984,60753
Jungle Rollers,"","",103960,"","","","","","","","","","","","",104223,"","","",88722,"","","",97894
The Great Gate,"","",104896,"","","","","","","","","","","","","","","","",85543,"","","",80149
Boulders,"","",91441,"","","","","","","","","","","","","","","","",102535,"","","",90254
Upstream,"","",91007,"","","","","","","","","","","","","","","","",76714,"","","",72340
Papu Papu,"","",43056,"","","","","","","","","","","","","","","","",35486,"","","",35008
Rolling Stones,"","",87024,"","","","","","","","","","","","","","","","",97792,"","","",87312
Hog Wild,"","",77905,"","","","","","","","","","","","","","","","",77704,"","","",77359
Native Fortress,"","",315167,"","","","","","","","","","","","","","","","",256399,"","","",222367
Up the Creek,"","",118664,"","","","","","","","","","","","","","","","",157360,"","","",130352
Ripper Roo,"","",108664,"","","","","","","","","","","","","","","","",54256,"","","",46360
The Lost City,"","",559304,"","","","","","","","","","","","","","","","",224296,"","","",304886
Temple Ruins,"","",164256,"","","","","","","","","","","","","","","","",147896,"","","",171344
Road to Nowhere,"","",138936,"","","","","","","","","","","","","","","","",153912,"","","",197647
Boulder Dash,"","",113362,"","","","","","","","","","","","","","","","",110472,"","","",114134
Sunset Vista,"","",424777,"","","","","","","","","","","","","","","","",543936,"","","",314505
Koala Kong,"","",117295,"","","","","","","","","","","","","","","","",113664,"","","",95973
Heavy Machinery,"","",294912,"","","","","","","","","","","","","","","","",306240,"","","",207543
Cortex Power,"","",87312,"","","","","","","","","","","","","","","","",72440,"","","",82343
Generator Room,"","",174472,"","","","","","","","","","","","","","","","",248192,"","","",166648
Toxic Waste,"","",212048,"","","","","","","","","","","","","","","","",104608,"","","",109615
Pinstripe Potoroo,"","",77135,"","","","","","","","","","","","","","","","",64992,"","","",74360
The High Road,"","",172328,"","","","","","","","","","","","","","","","",175160,"","","",108216
Slippery Climb,"","",467933,"","","","","","","","","","","","","","","","",263344,"","","",285896
Lights Out,"","",224088,"","","","","","","","","","","","","","","","",171858,"","","",137341
Jaws of Darkness,"","",156927,"","","","","","","","","","","","","","","","",157750,"","","",250903
Castle Machinery,"","",32113,"","","","","","","","","","","","","","","","",23272,"","","",33200
Dr. Nitrus Brio,"","",84783,"","","","","","","","","","","","","","","","",76471,"","","",74162
The Lab,"","",201808,"","","","","","","","","","","","","","","","",262601,"","","",356076
The Great Hall,"","",18096,"","","","","","","","","","","","","","","","",18735,"","","",17752
Dr. Neo Cortex,"","",121632,"","","","","","","","","","","","","","","","",75920,"","","",87856
