Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Don't Bonk,96349,"",97093,"","",96666
Geyser Level,213142,"","","","",208267
Jump Fast,140609,"","","","",137528
Click 1 a Lot,193098,"","","","",194983
Timeloss,141404,"","","","",152030
Grab Fireball,165933,"","","","",165444
Avoid Cactus,167877,"","","","",173238
Don't Fall 4Head,176713,"","","","",173941
:(,222767,"","","","",232838
Scary Jumps,226295,"","","","",211674
Grab Beetles,149913,"","","","",149783
Boring,243598,"","","","",251601
Boing,172121,"","","","",148448
TRAIN LEVEL,150042,"","","","",149289
Use the Parachute,157118,"","","","",157314
Grab Cards,153889,"","","","",209442
Forgettable,189728,"","","","",163655
Forgettable: Part 2,,"","","","",157808
Use the BG,,"","","","",174639
Deepdeepdeep,549867,"","","","",185240
Grab the Hair,175875,"","","","",174013
bad,164165,"","","","",151441
Use Strats,184702,"","","","",184136
wtf is this level,176431,"","","","",167541
Flosty Wheel,160182,"","","","",173932
Grab the Stars,161936,"","","","",125677
Probably an Elevator,,"","","","",260714
Go QuickLee,452501,"","","","",178358
Scary Jumps,240958,"","","","",229368
One Cycle?,237865,"","","","",230773
Grab the Everything,165143,"","","","",143976
Free,264276,"","","","",270660
AAAAAAAAAA,194182,"","","","",163224
Free,285396,"","","","",
Free,,"","","","",450000
Grab the PB,514705,"","","","",312798
