Attempt #,Realtime (ms),Gametime (ms)
129,,
128,,
127,,
126,,
125,,
124,1847880,1806394
123,,
122,,
121,,
120,1882031,1839949
119,,
118,,
117,,
116,2021085,1974425
115,,
114,,
113,,
112,,
111,,
110,2004787,1960477
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,1974439,1927170
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,1963390,1919175
90,,
89,1992624,1946555
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,2374932,2302421
79,2282857,2232931
78,2340400,2287006
77,,
76,,
75,,
74,,
73,,
72,,
71,4096615,3889798
70,,
69,4230626,4008069
68,,
67,4147439,3932134
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,4241835,4024645
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,4342562,4133578
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,4404357,4184555
15,,
14,,
13,4930884,
12,,
11,5027652,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
