Attempt #,Realtime (ms),Gametime (ms)
56,6078252,
55,6223583,
54,6175213,
53,6182106,
52,,
51,,
50,,
49,,
48,,
47,,
46,6251712,
45,,
44,6181820,
43,6157887,
42,6285487,
41,,
40,6288045,
39,6331140,
38,6260479,
37,,
36,6199668,
35,6428802,
34,6296058,
33,6375023,
32,6581943,
31,,
30,,
29,,
28,6412984,
27,,
26,,
25,6386648,
24,,
23,,
22,,
21,,
20,6388202,
19,6453745,
18,,
17,6580592,
16,6562434,
15,,
14,6900475,
13,6579501,
12,,
11,6518461,
10,,
9,,
8,6516474,
7,,
6,,
5,6767563,
4,,
3,,
2,6826751,
1,6507943,
