Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms)
Jellyfish Fields 1,316521,295235,317028,299249,281637,327681,300008,"",267893,"",276566,"",266985,"","","","","","",248991,"",279700,250840,265289,"","","","","","",254740,"","","","","","","","","","",265826,236644,"","","","","",264764,231597,237811,"","","",264589,"","","","",279475,"",265536,253717,"","",252307,"",246469,"",233626,231269,"","","","",311689,"",230960,"","",249402,"","",232223,"","",247362,"",245236,"","",231319,"","","",229757,"","","","","","",229712,"","","","","","","","",229732,227783,"","","",230423,"",230031,229512,229347
Downtown Bikini Bottom 1,"",1061694,962305,"","","","","","","",824868,"",785451,"","","","","","",736603,"","","","","","","","","","",727719,"","","","","","","","","","",701413,723695,"","","","","",701729,"",708072,"","","","","","","","","","","",825453,"","","","","","",725180,"","","","","","","",749201,"","",677634,"","",691732,"","","","",659753,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",644160
GooLag 1,"",751921,546498,"","","","","","","",423638,"",419787,"","","","","","",423014,"","","","","","","","","","",401528,"","","","","","","","","","",433979,450050,"","","","","",519019,"",388080,"","","","","","","","","","","","","","","","","","",368348,"","","","","","","",521229,"","",441570,"","","","","","","",422889,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",313882
Pussydome,"",0,266656,"","","","","","","",298030,"",276197,"","","","","","",267911,"","","","","","","","","","",292423,"","","","","","","","","","","",256214,"","","","","",260255,"",281699,"","","","","","","","","","","","","","","","","","",253273,"","","","","","","",258851,"","",254296,"","","","","","","",253823,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",247841
Syn's Dream 1,"",0,394182,"","","","","","","",471940,"",413124,"","","","","","",540520,"","","","","","","","","","",359344,"","","","","","","","","","","",445715,"","","","","",338135,"",406874,"","","","","","","","","","","","","","","","","","",379795,"","","","","","","",353828,"","",384623,"","","","","","","",426576,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",363930
Mermaidlair,"",2119995,726699,"","","","","","","","","",673667,"","","","","","","","","","","","","","","","","",645081,"","","","","","","","","","","",636768,"","","","","",667220,"",679231,"","","","","","","","","","","","","","","","","","",720812,"","","","","","","",558018,"","",595950,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",649848
Sand Mountain,"",324737,371069,"","","","","","","","","",294742,"","","","","","","","","","","","","","","","","",358630,"","","","","","","","","","","",318648,"","","","","",369349,"",326328,"","","","","","","","","","","","","","","","","","",266284,"","","","","","","",342226,"","",304842,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",238190
Robo-Pat RTA,"",393576,477889,"","","","","","","","","",346060,"","","","","","","","","","","","","","","","","",334617,"","","","","","","","","","","",328218,"","","","","",349123,"","","","","","","","","","","","","","","","","","","","",485232,"","","","","","","",391992,"","",389008,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",518866
Rock TOP,"",1523173,"","","","","","","","","","",1820336,"","","","","","","","","","","","","","","","","",1402109,"","","","","","","","","","","","","","","","","",1238213,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",638231,"","",637339,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",633325
GooLag 2,"",500145,"","","","","","","","","","",262014,"","","","","","","","","","","","","","","","","",149813,"","","","","","","","","","","","","","","","","",107679,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",89021,"","",90591,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97134
Downtown Bikini Bottom 2,"",119140,"","","","","","","","","","",95985,"","","","","","","","","","","","","","","","","",73874,"","","","","","","","","","","","","","","","","",68276,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",65837,"","",66122,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38193
Jellyfish Fields 2,"","","","","","","","","","","","",620271,"","","","","","","","","","","","","","","","","",445428,"","","","","","","","","","","","","","","","","",512207,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",370457,"","",359122,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",407316
Kelp Forest,"","","","","","","","","","","","",423409,"","","","","","","","","","","","","","","","","",344686,"","","","","","","","","","","","","","","","","",336139,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",218748,"","",264260,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",300895
