Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms)
Provolone,345803,"",,"","","",345648,"","",344150,"",342243,"",344604,344231,343880,342485,"","","",341224,"",342406,"",340848,341091,"",340932,344987,"",344999,343751,339409,342556,"","",341102,"",340794,"",340494,"",340531,"",340127,340507,340784,339380,339580,340141,339534,"",339379,340058,"",339157,339736,340265,339503,339686,339099,339668,339408,339493,"",339731,339788,339774,339888,339880,339030,339859,339482,340034,339495,"",339439,339361,338842,339305,339787,339937,339078,339332,339735,339718,339498,339639,340157,340102,340045,339602,340484,339418,339961,339271,339432,339381,"","",341007,"",339498,"","",338840,339663,339508,339412,339207,339533,339413,339448,339474,339530,"",338746,339418,339315,339177,339022,338919,
1-1,311966,"",660321,"","","",322209,"","",301457,"",291860,"",309155,297655,300498,294509,"","","",290417,"",309960,"","",296655,"",293102,317196,"",,314527,304674,305118,"","",305418,"","","",303552,"",308843,"",304337,306723,299135,297470,299436,"",300978,"",302109,298636,"",297118,"",307389,300634,296284,297779,307010,"",300070,"",287900,296529,297565,299125,297461,302068,295673,301609,287405,"","",296755,297237,298582,298735,300048,"",298012,297914,,298750,295638,299242,295825,297283,302501,297214,298379,"","",295183,300162,298543,"","",297384,"","","","",295033,295236,294149,"",294189,298949,295947,294214,294793,291452,"",297172,298049,294398,295302,300924,295925,633381
1-2,"","","","","","","","","","","","","","","","","","","","",348856,"",365059,"","",343385,"",345530,310170,"",645720,341538,307732,315982,"","",336984,"","","",332945,"","","",344605,369685,340729,338571,337473,"",337027,"",341542,336427,"",337989,"",335498,333822,334102,361829,338557,"",334680,"",337226,336544,"",335896,333890,337289,"",329441,337784,"","",332163,338765,333821,333467,338519,"",332556,328014,601116,309297,333452,330789,303574,302602,304617,302378,302186,"","",304338,303307,303076,"","",305219,"","","","",302665,305113,293441,"","","","","","",310130,"","","",310807,"",274427,"",217147
1-3,247488,"",230486,"","","",217170,"","",214186,"",222437,"",221348,209897,204220,204417,"","","",224316,"","","","",215673,"",,"","","",224901,205405,208443,"","",208789,"","","",204255,"","","",210444,213266,206774,204361,"","",203545,"","",199868,"","","",206844,202770,200840,202975,"","",202724,"","",202774,"",194659,202185,198704,"","",200352,"","",208590,195261,204019,201780,200469,"",199321,201839,199083,198427,204670,198377,195589,197835,204371,202921,202098,"","",203186,201931,"","","",208005,"","","","",199001,195858,"","","","","","","","","","","","","",198866,"",201630
1-4,535865,"",521008,"","","",526586,"","",537183,"",520451,"",513075,512825,512480,514321,"","","",508604,"","","","",518188,"",707803,"","","",495610,494147,"","","",521447,"","","",509224,"","","",495636,486854,486074,479329,"","","","","",490705,"","","",481789,493543,480176,475612,"","","","","",481254,"","",475948,486325,"","",480765,"","",491438,476885,"",488708,"","",482148,474729,480817,478263,479592,476572,477145,485016,495625,475202,477471,"","",483170,480463,"","","",485056,"","","","",485162,478124,"","","","","","","","","","","","","",486649,"",494508
Enter Chapter 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",513133,511827,"",509505,"","",511899,515426,"",509722,517847,"",511137,511768,509194,514967,515241,"","",511301,509864,"","","",513140,"","","","",511030,510648,"","","","","","","","","","","","","",514999,"",512067
Ok Boomer,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",239204,239973,"",237637,"","",238921,238362,"",236559,239546,"",245996,236244,237836,241759,240833,"","",237142,237244,"","","",240816,"","","","",236805,238843,"","","","","","","","","","","","","",236626,"",
Enter The Pit,"","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116745,117503,"",116374,"","",117709,117525,"",118539,118880,"",117694,118515,118800,117252,119092,"","",117872,116689,"","","",117954,"","","","",117264,117890,"","","","","","","","","","","","","",117018,"",356571
Floor 1-10,238978,"",,"","","",197740,"","",356911,"",196096,"",212650,218876,237420,204752,"","","",228211,"","","","",196191,"",178718,"","","",209626,216224,"","","",214286,"","","",218776,"","","",211173,195835,221984,203098,"","","","","",198801,"","","",188258,238353,210246,195442,"","","","","",210686,"","",170432,195011,"","",215946,"","",197882,205401,"",198490,"","",166990,186628,"",198935,191230,"",196939,189716,211064,221870,185685,"","",198560,186951,"","","",176893,"","","","",206756,213708,"","","","","","","","","","","","","",182426,"",202410
Floor 11-20,358473,"",511817,"","","",245971,"","",238375,"",235316,"",245105,238999,242163,212704,"","","",267685,"","","","",211923,"",243958,"","","",257213,221263,"","","",245564,"","","","","","","",214946,270060,233638,212868,"","","","","",244611,"","","",233902,213293,182599,267199,"","","","","",205828,"","",231239,272919,"","",258779,"","",241237,189402,"",197430,"","",243089,,"",228400,"","",250665,256759,270445,180848,239059,"","",229015,201168,"","","",226759,"","","","",206632,221942,"","","","","","","","","","","","","",197995,"",202288
Floor 21-30,,"",,"","","",257687,"","",367059,"",359115,"",293255,258920,287622,306009,"","","",269059,"","","","",280573,"",281356,"","","",252202,254259,"","","",270985,"","","","","","","",279926,327421,256922,262615,"","","","","",259947,"","","",264435,289578,252573,267649,"","","","","",288762,"","",267870,275407,"","",308793,"","",261634,266089,"",242549,"","",246080,523587,"",283259,"","",300406,275993,267331,253517,306034,"","",,292931,"","","",253044,"","","","",235565,242667,"","","","","","","","","","","","","",271771,"",288341
Floor 31-40,624766,"",711184,"","","",336813,"","",286790,"",280510,"",320855,319655,265673,265886,"","","","","","","","",234646,"",305281,"","","",260415,296426,"","","",244344,"","","","","","","",244839,281364,262579,271261,"","","","","",241916,"","","",287342,211600,278700,254278,"","","","","","","","",230439,221035,"","",244783,"","",249709,221471,"",253032,"","",253342,"","",253531,"","","",252669,232052,239814,221710,"","",529383,273650,"","","",276426,"","","","",230803,216731,"","","","","","","","","","","","","",246465,"",230118
Heck Slop,447326,"","","","","",356951,"","",259928,"",307956,"",361696,307680,345659,290367,"","","","","","","","",249873,"",272353,"","","","","","","","","","","","","","","","",305730,312940,304713,263161,"","","","","",282461,"","","",323804,294456,"",285709,"","","","","","","","",263173,229490,"","","","","",290960,262940,"",267877,"","",337520,"","","","","","",259748,324142,290988,290837,"","",330439,240304,"","","",324832,"","","","",224859,294525,"","","","","","","","","","","","","",305702,"",273461
Floor 51-60,349769,"","","","","",332485,"","",375980,"",294278,"",289869,292870,288861,286401,"","","","","","","","",254052,"",331209,"","","","","","","","","","","","","","","","",297927,252618,264630,314420,"","","","","",262168,"","","","","","",274214,"","","","","","","","",299019,268854,"","","","","","",305094,"",297885,"","",320544,"","","","","","",282414,283189,285236,284743,"","",321272,278003,"","","",346036,"","","","",265559,286656,"","","","","","","","","","","","","",291447,"",223041
Floor 61-70,292400,"","","","","",402746,"","",244397,"",348169,"",363298,320152,385231,391102,"","","","","","","","",335705,"","","","","","","","","","","","","","","","","","","","",390359,343500,"","","","","",275846,"","","","","","",289047,"","","","","","","","","",273195,"","","","","","",251628,"",258216,"","",263896,"","","","","","","",289100,303919,"","","",262366,284125,"","","",283193,"","","","",293690,"","","","","","","","","","","","","","",327260,"",279841
Floor 71-80,326411,"","","","","",213185,"","",284886,"",311672,"",354081,326738,282494,291514,"","","","","","","","",348878,"","","","","","","","","","","","","","","","","","","","",295779,242466,"","","","","",260820,"","","","","","",308515,"","","","","","","","","",241468,"","","","","","",263022,"",247322,"","",267160,"","","","","","","",245998,311788,"","","",253671,289852,"","","",268320,"","","","",290580,"","","","","","","","","","","","","","","","",248679
Floor 81-90,371190,"","","","","",453903,"","","","",343011,"",382651,285698,491850,"","","","","","","","","",302933,"","","","","","","","","","","","","","","","","","","","","",332894,"","","","","",341908,"","","","","","",284335,"","","","","","","","","",354141,"","","","","","",260512,"",287082,"","","","","","","","","","",332197,369545,"","","",266926,"","","","",309201,"","","","",354318,"","","","","","","","","","","","","","","","",315778
Floor 91-99,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",277883,"",278789,"","","","","","","","","","",297469,"","","","",255228,"","","","",226382,"","","","","","","","","","","","","","","","","","","","","",228031
Buffalo Wild Wings,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",225510,"",195847,"","","","","","","","","","","","","","","",224788,"","","","",199025,"","","","","","","","","","","","","","","","","","","","","",211931
