Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
-Exodus in America,"","","","","","","","","",200679,208809
-New Friends Old Problems,"","","","","","","","","","",385852
-Obstacles in Our Path,"","","","","","","","","","",189362
"-This is Armadillo, USA","","","","","","","","","","",175248
-Political Realities in Armadillo,"","","","","","","","","","",169757
-Justice in Pikes Basin,"","","","","","","","","","",363561
-Women and Cattle,"","","","","","","","","","",176320
-Old Swindler Blues,"","","","","","","","","","",84708
"-Spare the Rod, Spoil the Bandit","","","","","","","","","","",344155
-Wild Horses Tamed Passions,"","","","","","","","","","",567169
-A Tempest Looms,"","","","","","","","","","",308274
-The Burning,"","","","","","","","","","",
-You Shall Not Give False Testimony Except for Profit,"","","","","","","","","","",
-Exhuming and Other Fine Hobbies,"","","","","","","","","","",
-Hanging Bonnie MacFarlane,"","","","","","","","","","",
-Liars Cheats and Other Proud Americans,"","","","","","","","","","",1672118
-Can a Swindler Change his Spots?,"","","","","","","","","","",314436
-The Sport of Kings and Liars,"","","","","","","","","","",297731
-A Gentle Drive with Friends,"","","","","","","","","","",194541
-Let the Dead Bury Their Dead,"","","","","","","","","","",168420
-A Frenchman a Welshman and an Irishman,"","","","","","","","","","",172634
-Man is Born Unto Trouble,"","","","","","","","","","",420947
-On Shaky's Ground,"","","","","","","","","","",515766
-The Assault on Fort Mercer,"","","","","","","","","","",322454
{New Austin}We Shall Be Together in Paradise,"","","","","","","","","","",567883
-The Gunslinger's Tragedy,"","","","","","","","","","",287468
-Landon Ricketts Rides Again,"","","","","","","","","","",466754
-Civilization at Any Price,"","","","","","","","","","",456087
-My Sister's Keeper,"","","","","","","","","","",223194
-The Demon Drink,"","","","","","","","","","",206582
-Must a Savior Die?,"","","","","","","","","","",292886
-Empty Promises,"","","","","","","","","","",449347
-Mexican Caesar,"","","","","","","","","","",794459
-Cowards Die Many Times,"","","","","","","","","","",170989
-Lucky in Love,"","","","","","","","","","",157346
-The Mexican Wagon Train,"","","","","","","","","","",264621
-The Great Mexican Train Robbery,"","","","","","","","","","",525842
-Father Abraham,"","","","","","","","","","",226521
-Captain De Santa's Downfall,"","","","","","","","","","",301011
-The Gates of El Presidio,"","","","","","","","","","",246712
{Mexico}An Appointed Time,"","","","","","","","","","",434959
-Bear One Another's Burdens,"","","","","","","","","","",363698
-At Home with Dutch,"","","","","","","","","","",472479
-For Purely Scientific Purposes,"","","","","","","","","","",401128
-The Prodigal Son Returns (To Yale),"","","","","","","","","","",257755
-Great Men are Not Always Wise,"","","","","","","","","","",398656
-And You Will Know The Truth,"","","","","","","","","","",277044
{Blackwater}And The Truth Will Set You Free,"","","","","","","","","","",446580
-The Outlaw's Return,"","","","","","","","","","",508734
-John Marston and Son,"","","","","","","","","","",358961
-Wolves Dogs and Sons,"","","","","","","","","","",299330
-Pestilence,"","","","","","","","","","",76368
"-Old Friends, New Friends","","","","","","","","","","",317943
-Spare the Love Spoil the Child,"","","","","","","","","","",287327
-By Sweat and Toil,"","","","","","","","","","",300418
-A Continual Feast,"","","","","","","","","","",525236
{Marston Ranch}The Last Enemy That Shall Be Destroyed,"","","","","","","","","","",349309
Remember My Family,"","","","","","","","","","",165860
