Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
1,"","",23341,"","","","","",24375,22024,"",22646,22806
2,24140,"","","","","","","","",23438,"",23547,23714
3,"","",24891,"","","","","","",24409,"","",24375
4,"","",27465,"","","","","","",27418,"","",27623
5,"","",27637,"","","","","","",28590,"","",27107
6,"","",24188,"","","","","","",6491,"","",4988
7,"","",41397,"","","","","","",41765,"","",41010
8,"","",30223,"","","","","","",29614,"","",28573
9,"","",52437,"","","","","","",28996,"","",28467
10,"","",45661,"","","","","","",50671,"","",27529
11,"","",29199,"","","","","","","","","",28709
12,"","",30485,"","","","","","","","","",30032
13,"","",28637,"","","","","","","","","",27951
14,"","",29144,"","","","","","","","","",28798
15,"","",25932,"","","","","","","","","",25709
16,"","",28277,"","","","","","","","","",27456
17,"","",28763,"","","","","","","","","",25678
18,"","",26053,"","","","","","","","","",26054
19,"","",44847,"","","","","","","","","",46252
20,"","",78433,"","","","","","","","","",64858
21,"","",25773,"","","","","","","","","",25660
22,"","",45580,"","","","","","","","","",34194
23,"","",61950,"","","","","","","","","",31384
24,"","",27220,"","","","","","","","","",29453
25,"","",37049,"","","","","","","","","",29944
26,"","",31026,"","","","","","","","","",31444
27,"","",60984,"","","","","","","","","",33837
28,"","",28430,"","","","","","","","","",61988
29,"","","","","","","","","","","","",28791
30,"","","","","","","","","","","","",53819
31,"","","","","","","","","","","","",55402
