Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms)
Yavin1b,"","",69027,63396,71515,"","",65318,71286,"",77230,61275,"",57573,"",64845,61774,65953,"","",60776,61571,63273,"",63429,"","","","","",61115,65459,"","",66543,"","",63953,60681,62829,57981,"",58856,63275,"","","",54975,59536,"","","","","",54241,"","","","",59273,57376,"","","","",60307,"","",55287,59420,"",59311,"",52375,"","",56893,56116,"","","",61039,"","",61091,"","","","",60796,58944,"",52704,55772,"",57462,58727,"","","","",57097,"",55420,59598,53796,"",58012,56549,54486,56930,"","","",53869,"",58782,"",54421,"","","",50624
Yavin2,"","",107886,"",91667,"","",99394,"","",103160,108958,"",102785,"",86135,96235,81220,"","",78655,79568,"","","","","","","","",91856,"","","","","","",91279,82021,"","","","",85814,"","","",92382,94469,"","","","","","","","","","",84644,"","","","","","","","",87292,79023,"","","",97122,"","","",85629,"","","","","","",83099,"","","","","","","",89204,81908,"",107658,80155,"","","","","","","",87417,89890,"",101448,91880,84314,86221,"","","",83099,"",84500,"",86273,"","","",77763
t1_sour ,"","",131782,"",115461,"","",140649,"","",125123,121887,"",128542,"",119439,127091,139952,"","",120600,116979,"","","","","","","","",119428,"","","","","","",117963,122777,"","","","",121320,"","","",124859,117526,"","","","","","","","","","",120019,"","","","","","","","",133059,113878,"","","",124504,"","","",120379,"","","","","","",126643,"","","","","","","",116031,115804,"",136047,119776,"","","","","","","",127670,119164,"",116928,120652,124409,125864,"","","",135613,"",120479,"",139027,"","","",121213
t1_surprise,"","",188728,"",209016,"","",207429,"","",246668,202151,"",166450,"",178521,174754,236897,"","",255772,289118,"","","","","","","","",208291,"","","","","","",190978,170959,"","","","",166826,"","","",183578,163535,"","","","","","","","","","",220451,"","","","","","","","",229317,183919,"","","",190400,"","","",170605,"","","","","","",157510,"","","","","","","","",190335,"","",235766,"","","","","","","","","","","",219780,197865,177038,"","","",205056,"",182337,"","","","","",160648
t1_danger,"","",123104,"",121512,"","",139228,"","",187780,140430,"",132117,"",141184,123022,138091,"","",123006,131222,"","","","","","","","",128985,"","","","","","",122783,123376,"","","","",126220,"","","",130777,124563,"","","","","","","","","","",124737,"","","","","","","","",125404,147921,"","","",119276,"","","",126842,"","","","","","",125846,"","","","","","","","",119666,"","",116578,"","","","","","","","","","","",122310,126504,118791,"","","",128764,"",117963,"","","","","",121279
t1_rail,"","",146791,"",130817,"","",130495,"","",149569,130836,"",127320,"",125234,138453,151117,"","",130104,128884,"","","","","","","","",119021,"","","","","","",137315,"","","","","",126460,"","","",145656,123540,"","","","","","","","","","",126101,"","","","","","","","",118875,110011,"","","",145439,"","","",122570,"","","","","","",110913,"","","","","","","","",123366,"","",171315,"","","","","","","","","","","",156344,115725,110375,"","","",126500,"",115443,"","","","","",103392
Hoth2,"","",94768,"",108977,"","",93107,"","","",90355,"",92550,"",152599,85236,108204,"","",95518,113575,"","","","","","","","",83819,"","","","","","",85777,"","","","","",92553,"","","",91386,109587,"","","","","","","","","","",91594,"","","","","","","","",89526,91976,"","","",83916,"","","","","","","","","","",85756,"","","","","","","","",88545,"","",109823,"","","","","","","","","","","","",95127,91318,"","","",110124,"",87324,"","","","","",98312
Hoth3,,,133905,"",135097,"","",200442,"","","",131180,"",136178,"",131952,127646,128832,"","",129881,123795,"","","","","","","","","","","","","","","",127873,"","","","","",120274,"","","","",126582,"","","","","","","","","","",124611,"","","","","","","","",124410,144924,"","","",272889,"","","","","","","","","","",130914,"","","","","","","","",119265,"","",177549,"","","","","","","","","","","","",122243,123006,"","","","","",123522,"","","","","",124301
t2_trip / Zonju V,,276493,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148559,129357,"","","",,"","","","","","","","","","",110854,"","","","","","","","",130733,"","",139054,"","","","","","","","","","","","",101006,130245,"","","","","",101524,"","","","","",155469
t2_wedge / Kril'dor,"","",284446,"",239279,"","","","","","",265859,"",227176,"",241795,217505,202646,"","",249984,207825,"","","","","","","","",208633,"","","","","","",198255,"","","","","",227713,"","","",215905,204047,"","","","","","","","","","",218114,"","","","","","","","",216871,236958,"","","",217264,"","","","","","","","","","",193164,"","","","","","","","",218537,"","",321427,"","","","","","","","","","","","",189327,196247,"","","","","",203471,"","","","","",189758
t2_rogue,"","",88095,"",122862,"","","","","","",53767,"",58247,"",57353,68201,56063,"","",154720,63565,"","","","","","","","",48297,"","","","","","",56742,"","","","","",51886,"","","",76210,56581,"","","","","","","","","","",54339,"","","","","","","","",66595,52918,"","","",78203,"","","","","","","","","","",47343,"","","","","","","","",51279,"","","","","","","","","","","","","","","",45416,55784,"","","","","",68361,"","","","","",45728
