Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
-Intro (by Misscatylove),101908,101082,105241,"","","",100972,"","","",104409,103048,102257
-Telephone,99110,96958,"","","","",95193,"","","",97797,96326,99600
{Mental Preparation}1. Here we go :I,155730,151057,"","","","",148194,"","","",166274,163647,202684
-2. Baller 1,134671,162776,"","","","",126536,"","","",144598,126460,128482
-3. catJAM: The premiere,177429,135835,"","","","",161645,"","","",162609,166586,147539
-4. Rainmaker,143783,122085,"","","","",131238,"","","",150299,113260,170321
-5. Rails & dualies,124506,141562,"","","","",138778,"","","",131576,177491,121005
-6. Fail Balloons,109346,128083,"","","","",91992,"","","",126066,106062,95493
-7. Inkfurlers,123905,144447,"","","","",131657,"","","",122085,"",129781
-Thang numero uno,47395,50413,"","","","",49614,"","","",48787,"",48467
-8. Rails & boxes,180816,127561,"","","","",202012,"","","",124490,"",127024
-9. Damageless monkaS,343002,375207,"","","","",321084,"","","",284279,"",326279
-10. Zeppelins,99596,97131,"","","","",114858,"","","",97817,"",96987
{West} Thang numero dos,54730,55340,"","","","",53734,"","","",54549,"",55162
-11. Bounce,144343,137812,"","","","",134755,"","","",140933,"",135149
-12. Inkjet 1,80246,"","","","","",79348,"","","",84512,"",80646
-13. catJAM 2: The Bounce,157620,"","","","","",134038,"","","","","",195167
-14. Low ink 1! Easy,77668,"","","","","",75811,"","","","","",75849
-15. Square rails daym,74391,"","","","","",86678,"","","","","",75548
-16. Speedrun time,150886,"","","","","",71379,"","","","","",69787
-17. EZ Game,143154,"","","","","",143145,"","","","","",229825
-18. Fuck this shit,343957,"","","","","",366194,"","","","","",345575
-19. Torkdrift,244822,"","","","","",315422,"","","","","",271323
-Thang numero tres,54877,"","","","","",54916,"","","","","",54319
-20. Floating squid I,154394,"","","","","",190932,"","","","","",112670
-21. Hard trickjump,104680,"","","","","",110337,"","","","","",126812
{East} Thang numero cuatro,48198,"","","","","",49267,"","","","","",48367
-No weapon :(,332767,"","","","","",415745,"","","","","",440760
-Weapon :),236501,"","","","","",215475,"","","","","",206316
-Moving platforms :O,436464,"","","","","",274140,"","","","","",273041
-Imma firin my lazer :D,95209,"","","","","",110315,"","","","","",90836
-Inkjet pain X(,,"","","","","",448830,"","","","","",278078
-O R B :0,556763,"","","","","",249699,"","","","","",216078
-Agent :3,178224,"","","","","",199816,"","","","","",204167
{I want out} Any% / NILS :P,551407,"","","","","",548479,"","","","","",548581
