Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Darkside 1,"","","","",447565,439778,436869
Darkside 2,"","","","",551304,545749,545847
Leon,"","","","",139610,135505,141650
Guard Armor,"","","","",215901,209003,219218
Thunder,"","","","",419351,422757,405845
Powerwilds,"","","","",671236,667232,704017
Sabor,"","","","",78937,97288,75216
Clayton,"","","","",187963,199195,187539
Crank Tower,"","","","",438368,441117,439821
Trickmaster,"","","","",173675,165458,164194
Traverse Town 2,"","","","",699788,706985,710176
Pot Centipede,"","","","",662732,658855,575815
Tiger Head,"","","","",103453,132754,217069
Jafar 1,"","","","",228736,230827,233489
Jafar 2,"","","","",129675,128073,118585
Parasite Cage 1,"","","","",465183,466414,452670
Parasite Cage 2,"","","","",125706,133569,133401
LSB,"","","","",899944,895699,852451
Oogie 1,"","","","",151131,142866,141457
Oogie 2,"","","","",252180,606457,225315
Opposite Armor,"","","","",308157,313586,348036
AntiSora,"","","","",501521,"",544366
Hook,"","","","",312094,"",283172
Traverse Town 4,"","","","",341078,"",
Riku 1,"","","","",627883,"",925435
Maleficent,"","","","",685668,"",694384
Dragon,"","","","",102738,"",109408
Halloween Town Revisit,"","","","",542913,"",695617
Monstro Revisit,"","","","",318173,"",332782
Deep Jungle Revisit,"","","","",259156,"",277673
Wonderland Revisit,"","","","",361398,"",411677
Prelims,"","","","",221448,"",214082
Cerberus,"","","","",85990,"",82090
Phil Cup Normal,"","","","",347622,"",361932
Phil Cup Solo,"","","","",281581,"",281563
Pegasus Cup,"","","","",386240,"",349932
Hercules Cup,"","","","",497999,"",499055
Agrabah Revisit,"","","","",422904,"",376228
Traverse Town 5,"","","","",70889,"",71881
Neverland Revisit,"","","","",484240,"",285707
Trident,"","","","",,"",
Ursula 1,"","","","",1010546,"",1357047
Ursula 2,"","","","",126442,"",124130
Riku 2,"","","","",525289,"",324308
Traverse Town 6,"","","","",1948443,"",1961919
Behemoth 1,"","","","",552993,"",573607
Behemoth 2,"","","","",464401,"",451637
Chernabog,"","","","",220627,"",237652
Traverse Town 7,"","","","",218812,"",184233
Flame Behemoth,"","","","",592546,"",683985
Cerberus,"","","","",639516,"",582102
Leon & Cloud,"","","","",561569,"",630088
Hades,"","","","",607195,"",608567
Rock Titan,"","","","",775542,"",704641
Ice Titan,"","","","",333118,"",311779
Sephiroth,"","","","",1229645,"",511127
Kurt Zisa,"","","","",248348,"",223506
Phantom,"","","","",663332,"",647146
Unknown,"","","","",644971,"",275465
Stealth Soldier,"","","","",1628445,"",277541
Final Rest,"","","","",329918,"",544149
Journal Check,"","","","",163451,"",62137
Ansem 1,"","","","",89105,"",80346
Ansem 2,"","","","",196238,"",193529
Ansem 3,"","","","",96759,"",100785
Face,"","","","",245412,"",225043
Ansem 4,"","","","",381494,"",160289
