Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms)
01_NYC_UNATCOIsland,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60670,"",63950,61109,70863,61236,95615,58704,"","",87683,61886,78894,68562,58583,68934,57178,"","",53785,66450,"","","",55702,56282,55567,"","","",55285,58530,"","","","","","",58481,"",57596,"",58032,57015,53563,"",59003,53525,54568,"",53945,"","",61404,"",54069,"","",57358,55102,53772,61677,53743,63619,62583,54695,53327,54102,"",54382,58345,55738,53945,58816,57792,"","","",57163,53665,55962,53133,"","",54320,"","","","",53134,52621,53038,52861,59090,53137,"","",54947,"",53811,"",53289,55539,52524,52361,"",50876,"",52622,51350,54040,57506,"","","",51335,51544,"","","","",52620,75798,51530,51211,51709,"",51453,"","","",50955,"",50945,51329,"",51494,50613,"",51730,51822,"","",51756,51556,51734,51960,51078,52250,"","","","","",52027,52277,"","",53090,"",55728,52497,52008,52127,52740,"","",51769,"",51118,52007,"","","","","","","","",51423,52106,"",51703,"","","",51770,51599,"",51647,53953,51144,"",51119,"",51690,"","","","",51668,52527,"","",51306,"",51410
01_NYC_UNATCOHQ,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66617,"",68442,69313,71468,71490,"",73345,"","",69357,69909,67822,70400,67626,"",79329,"","",70493,72136,"","","",72619,74358,70000,"","","",72420,71618,"","","","","","",72639,"",69871,"",72483,71940,71644,"",71873,71116,75070,"",70327,"","",73670,"",73352,"","",75760,72138,77210,"",71669,69797,"",140462,71780,67631,"",69437,69294,69846,71920,70833,69378,"","","","",70509,70371,75875,"","",70809,"","","","","",67751,68968,69442,"",69499,"","",68625,"",72413,"",68946,69130,67932,"","",71237,"",68917,68204,70187,"","","","",66312,66711,"","","","",67363,"",68782,68262,68044,"",66387,"","","",67865,"",66411,67267,"",66774,66025,"",65876,67410,"","",67825,66932,66397,67004,68506,68584,"","","","","",69854,67666,"","",68898,"",137278,66282,73878,69631,68348,"","",69252,"",66397,67033,"","","","","","","","",66940,"","",67558,"","","",66394,68344,"",70635,"",67770,"",68873,"",68222,"","","","","",67666,"","",65907,"",66807
01_NYC_UNATCOIsland1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55263,"",57122,55188,57714,55688,"",60006,"","",59745,62743,58705,"",58759,"",59737,"","",58146,"","","","",58202,56663,56610,"","","",58453,57943,"","","","","","",55833,"",57607,"",58526,56596,58201,"",56230,61940,59621,"",56449,"","",56426,"",58170,"","",60747,56284,58446,"",58777,56403,"","",58369,57008,"",60245,"",56319,64364,58517,58288,"","","","",56257,58542,56224,"","",56154,"","","","","",56015,56120,55518,"",55530,"","",54351,"",57180,"",55620,55623,55435,"","",54505,"",54507,54194,56538,"","","","",54186,54380,"","","","",54405,"",54460,54324,54743,"",54546,"","","",54471,"",54413,54807,"",54713,54413,"",54461,54404,"","",54284,54150,54301,54559,54546,54543,"","","","","",54654,54600,"","",56577,"","",54206,54244,54632,54507,"","",54784,"",54499,54494,"","","","","","","","",54633,"","",54478,"","","",54594,54532,"",54533,"",54696,"",54500,"",54723,"","","","","",56297,"","",54451,"",54500
02_NYC_BatteryPark,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34995,"",35670,35266,33633,35067,"",34470,"","",34365,56832,35919,"",34624,"",33996,"","",33903,"","","","",33928,34812,33719,"","","",34098,35220,"","","","","","",33712,"",34728,"",35084,35372,33970,"",34895,33803,35365,"",35196,"","",33676,"",34602,"","",34323,33994,33757,"",38829,41540,"","",35139,33920,"",38578,"",33830,34705,35065,34136,"","","","",34946,34301,35006,"","",33592,"","","","","","",35859,40330,"",33267,"","",33805,"",36239,"",33577,33601,34865,"","",33893,"",34106,34447,34555,"","","","",33530,33326,"","","","",34196,"",33586,"",33978,"",33506,"","","","","",33908,33984,"","",33531,"",33692,33608,"","",33396,33534,34655,34175,33664,33798,"","","","","",34155,33577,"","",34011,"","",33271,33561,34675,33676,"","",33955,"",33459,35184,"","","","","","","","",33738,"","",34243,"","","",33785,33616,"",34217,"",33774,"",33521,"",33707,"","","","","",34263,"","",33760,"",33655
02_NYC_Street,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50422,"",40131,36870,37175,36985,"",45910,"","",61638,39926,37160,"",40209,"","","","",39242,"","","","",38140,38002,36544,"","","",36081,39006,"","","","","","",36892,"",37474,"",35709,36465,38986,"",40519,37502,36108,"",39783,"","",37959,"",35889,"","",41147,38845,37989,"","",40437,"","",35848,39956,"","","","",36929,37614,37753,"","","","",46041,36642,36697,"","",37985,"","","","","","",37701,37749,"",37450,"","",37637,"",40278,"",37106,"",43490,"","","","",39683,41525,39078,"","","","","","","","","","",39255,"",38707,"",37820,"",38867,"","","","","",39446,37322,"","",43276,"",38696,37953,"","",38542,38805,37686,38405,"",39022,"","","","","",37865,40375,"","",36873,"","",38895,39298,43018,38672,"","",36434,"",37879,38746,"","","","","","","","",36857,"","","","","","",42166,38101,"",35889,"",38358,"",37873,"",36904,"","","","","",36300,"","",37315,"",37601
02_NYC_Warehouse,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143134,"","","","",115419,"","","","","","","","","","",124920,"","","","","","","","","",107549,"",121780,"","","",128464,106218,112952,"",114113,"","",109774,"",120249,"","",119121,122096,104938,"","",126739,"","",109209,123552,"","","","","",127416,130106,"","","","","",103276,"","","",127349,"","","","","","",113783,106253,"",110545,"","","","","","",106067,"",111584,"","","","",110650,107883,98305,"","","","","","","","","","","","",113215,"",111264,"","","","","","","",110747,105667,"","","","",114390,105594,"","","","","",108892,"","","","","","","",115378,103939,"","",156844,"","",102878,101212,"",108564,"","",98707,"",107648,"","","","","","","","","",110234,"","","","","","","",100829,"",104906,"","","",104188,"",104035,"","","","","",114511,"","",103960
03_NYC_UNATCOIsland,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16770,"",12958,17430,13195,13133,"",12803,"","","","",12295,"",16178,"","","","",12217,"","","","","","","","","","",12281,"","","","","","","","","",12402,"",12146,"","","",12570,12663,12380,"",12114,"","",12148,"",11874,"","",13471,12398,12379,"","",14329,"","","",13883,"","","","","",12344,12316,"","","","","",12271,"","","",12231,"","","","","","",17418,12982,"",12190,"","","","","","",16007,"",12342,"","","","",16238,12118,12312,"","","","","","","","","","","","",13338,"",11968,"","","","","","","",13405,12191,"","","","",12809,13237,"","","","","",12962,"","","","","","","",12418,12167,"","",12284,"","",13416,12375,"",16425,"","",12259,"",12198,"","","","","","","","","",12454,"","","","","","","",13048,"",12137,"","","",12231,"",12332,"","","","","","","","",12483
03_NYC_UNATCOHQ,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88576,"",87553,86562,92259,88620,"",86989,"","","","","","",89316,"","","","",91192,"","","","","","","","","","",87432,"","","","","","","","","",89226,"",86817,"","","",81872,87145,83251,"",96420,"","",97027,"",80015,"","",86773,79631,82202,"","",122064,"","","",83265,"","","","","",82199,80208,"","","","","",81060,"","","",79294,"","","","","","",80461,84078,"",80000,"","","","","","",83239,"",91581,"","","","",89273,82140,85381,"","","","","","","","","","","","",83615,"",82389,"","","","","","","",79223,78104,"","","","",80023,79902,"","","","","",82069,"","","","","","","",81975,82001,"","",85057,"","","",80896,"",81006,"","",79048,"",85203,"","","","","","","","","",78563,"","","","","","","",81085,"",82295,"","","",81639,"",81386,"","","","","","","","",81399
03_NYC_BatteryPark,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23598,"",19629,15745,16061,45623,"",20525,"","","","","","",21996,"","","","",19994,"","","","","","","","","","",16120,"","","","","","","","","",16672,"",23742,"","","",20649,20516,18518,"",19036,"","",15990,"",20490,"","",21011,16387,16390,"","",19406,"","","",19276,"","","","","",15689,22163,"","","","","",16856,"","","",16469,"","","","","","",19928,15653,"",16099,"","","","","","",15538,"",15688,"","","","",24898,15600,18298,"","","","","","","","","","","","",15744,"",15471,"","","","","","","",15567,20321,"","","","",15955,15935,"","","","","",19011,"","","","","","","",14908,18516,"","",16181,"","","",15410,"",15527,"","",16760,"","","","","","","","","","","",15487,"","","","","","","",15630,"",22394,"","","",14845,"",15405,"","","","","","","","",20216
03_NYC_BrooklynBridgeStation,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15343,"",14853,15232,15154,15131,"",15575,"","","","","","",16187,"","","","",15284,"","","","","","","","","","",15626,"","","","","","","","","",16631,"",15276,"","","",15378,14554,15103,"",15215,"","",15884,"",15249,"","",15565,14800,16021,"","",19849,"","","",15349,"","","","","",14710,15044,"","","","","",39739,"","","",16895,"","","","","","",15603,16379,"",21550,"","","","","","",17412,"",15333,"","","","",15067,15615,15609,"","","","","","","","","","","","",16550,"",15237,"","","","","","","",14492,14549,"","","","",15325,15442,"","","","","",16874,"","","","","","","",16065,16169,"","",14753,"","","",15124,"",15046,"","",15367,"","","","","","","","","","","",15046,"","","","","","","",14487,"",16215,"","","",15836,"",15481,"","","","","","","","",15610
03_NYC_MolePeople,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22175,"",21742,19053,29440,20933,"",20523,"","","","","","",20700,"","","","",22129,"","","","","","","","","","",21051,"","","","","","","","","",27087,"",19343,"","","",34816,39638,25088,"",18948,"","","","",25753,"","",18528,20019,23971,"","",44820,"","","",18744,"","","","","",27246,19159,"","","","","",26433,"","","",23780,"","","","","","",23501,20654,"",18224,"","","","","","",19712,"",20579,"","","","",21856,20305,17728,"","","","","","","","","","","","",31582,"",23092,"","","","","","","",20166,43964,"","","","",36062,28410,"","","","","",20750,"","","","","","","",24177,24739,"","",22034,"","","",21659,"",23187,"","",19737,"","","","","","","","","","","",19307,"","","","","","","",21260,"",24619,"","","",19485,"",26003,"","","","","","","","",19490
03_NYC_AirfieldHeliBase,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133375,"",89195,"","",92241,"",104124,"","","","","","","","","","","",115788,"","","","","","","","","","",115249,"","","","","","","","","",116946,"",92680,"","","","",93863,89777,"",134828,"","","","",100121,"","",92890,100465,85012,"","",148124,"","","",92997,"","","","","",93539,91698,"","","","","",113609,"","","",86893,"","","","","","",97669,90923,"","","","","","","","",79349,"",86256,"","","","",82557,81018,78067,"","","","","","","","","","","","",75832,"",77267,"","","","","","","","","","","","","",79572,88196,"","","","","",80849,"","","","","","","",85167,77291,"","",83767,"","","",80973,"",84619,"","",87382,"","","","","","","","","","","",76532,"","","","","","","",77434,"","","","","",75872,"",75733,"","","","","","","","",77762
03_NYC_Airfield,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31238,"",35304,"","",19493,"",19593,"","","","","","","","","","","",20652,"","","","","","","","","","",27631,"","","","","","","","","",21244,"",18208,"","","","",24549,22586,"",30101,"","","","",18358,"","",31653,17982,19799,"","","","","","",18816,"","","","","",21940,18644,"","","","","",35639,"","","",32485,"","","","","","",18333,19366,"","","","","","","","",33487,"",18872,"","","","",18289,18358,18623,"","","","","","","","","","","","",19321,"",18201,"","","","","","","","","","","","","",18783,22881,"","","","","",22384,"","","","","","","",22833,23475,"","",18723,"","","",23069,"",18785,"","",18085,"","","","","","","","","","","",19347,"","","","","","","",18346,"","","","","",18894,"",17706,"","","","","","","","",18435
03_NYC_Hangar,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72099,"",72464,"","",64057,"",65438,"","","","","","","","","","","",69532,"","","","","","","","","","",62563,"","","","","","","","","",64785,"",70199,"","","","","",63196,"","","","","","",78935,"","",63614,63710,66873,"","","","","","",69232,"","","","","",63641,"","","","","","",65045,"","","",66739,"","","","","","",60562,61703,"","","","","","","","",64248,"",61220,"","","","",67304,61564,63068,"","","","","","","","","","","","",62261,"",61742,"","","","","","","","","","","","","",61868,"","","","","","",65363,"","","","","","","",62078,63944,"","",72572,"","","",60797,"",63116,"","",71220,"","","","","","","","","","","",64352,"","","","","","","",62886,"","","","","",63716,"",63014,"","","","","","","","",66125
04_NYC_UNATCOIsland,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9471,"",10019,"","",9555,"",9118,"","","","","","","","","","","",8834,"","","","","","","","","","",9038,"","","","","","","","","",8577,"",9375,"","","","","",8853,"","","","","","",8651,"","",9237,8714,8990,"","","","","","",9457,"","","","","",8966,"","","","","","",10631,"","","",9231,"","","","","","",8584,8643,"","","","","","","","",8743,"",8911,"","","","",8533,8774,8732,"","","","","","","","","","","","",8705,"",8335,"","","","","","","","","","","","","",8441,"","","","","","",8489,"","","","","","","",8608,8583,"","",9570,"","","",9271,"",8645,"","",12860,"","","","","","","","","","","",8633,"","","","","","","",8719,"","","","","",8831,"",8538,"","","","","","","","",8562
04_NYC_UNATCOHQ,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56151,"",59715,"","",58617,"",60501,"","","","","","","","","","","",58472,"","","","","","","","","","",57010,"","","","","","","","","",55929,"",57164,"","","","","",55286,"","","","","","",60405,"","",58766,57018,56666,"","","","","","",59047,"","","","","",55875,"","","","","","",56899,"","","",55518,"","","","","","",57684,55734,"","","","","","","","",56721,"",57405,"","","","",57962,55882,55564,"","","","","","","","","","","","",55169,"",56475,"","","","","","","","","","","","","",56745,"","","","","","",57463,"","","","","","","",56528,55951,"","",55604,"","","",55301,"",55380,"","",55901,"","","","","","","","","","","",54581,"","","","","","","",54222,"","","","","",54776,"",57111,"","","","","","","","",54947
04_NYC_Street,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37775,"",34540,"","",33103,"",33625,"","","","","","","","","","","",34249,"","","","","","","","","","","","","","","","","","","","",29089,"",27486,"","","","","",28046,"","","","","","",27436,"","",35367,31242,29602,"","","","","","",27159,"","","","","",28782,"","","","","","",28915,"","","",28486,"","","","","","",28281,27268,"","","","","","","","",30427,"",31705,"","","","",27502,27108,28228,"","","","","","","","","","","","",28097,"",40194,"","","","","","","","","","","","","",27903,"","","","","","",29594,"","","","","","","",28510,34948,"","",29523,"","","",27551,"",28552,"","","","","","","","","","","","","","",28249,"","","","","","","",31445,"","","","","",33064,"",29500,"","","","","","","","",28943
04_NYC_NSFHQ,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163311,"",90429,"","",82164,"",67988,"","","","","","","","","","","",65840,"","","","","","","","","","","","","","","","","","","","",63460,"",71012,"","","","","",64659,"","","","","","",67476,"","",103848,64068,67327,"","","","","","",66150,"","","","","",61803,"","","","","","",76082,"","","",70223,"","","","","","",70241,70236,"","","","","","","","",61376,"",63879,"","","","",61479,72830,67029,"","","","","","","","","","","","",62550,"",65959,"","","","","","","","","","","","","",67149,"","","","","","",67589,"","","","","","","",70691,62275,"","",63402,"","","",63144,"",66768,"","","","","","","","","","","","","","",62576,"","","","","","","",64566,"","","","","",69929,"",63610,"","","","","","","","",63639
04_NYC_Hotel,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8125,"",9237,"","",7133,"",15497,"","","","","","","","","","","",8159,"","","","","","","","","","","","","","","","","","","","",7167,"",14208,"","","","","",14585,"","","","","","",7135,"","",6192,8125,6136,"","","","","","",7164,"","","","","",13436,"","","","","","",6184,"","","",7135,"","","","","","",10653,6135,"","","","","","","","",6129,"",6105,"","","","",14409,6109,8135,"","","","","","","","","","","","",11991,"",8153,"","","","","","","","","","","","","",7134,"","","","","","",7163,"","","","","","","",7150,6146,"","",10177,"","","",6603,"",7168,"","","","","","","","","","","","","","",6148,"","","","","","","",14319,"","","","","",8162,"",7188,"","","","","","","","",7196
05_NYC_UNATCOMJ12lab,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26235,"",25300,"","",28356,"",27323,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28061,"",28768,"","","","","","","","","","","","",27100,"","",34837,86551,26615,"","","","","","",40890,"","","","","",25707,"","","","","","","","","","",30216,"","","","","","",31290,29410,"","","","","","","","",28550,"",30226,"","","","",26809,"",25575,"","","","","","","","","","","","",26404,"","","","","","","","","","","","","","","","","","","","","","",25274,"","","","","","","","",24608,"","",28896,"","","",23623,"",30593,"","","","","","","","","","","","","","","","","","","","","","",46942,"","","","","",24058,"",36474,"","","","","","","","",27649
