Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
-CROSSROADS,"","","","",169805
-INVESTIGATE NAIL,"","","","",18283
THE FOUNDATION,"","","","",67366
-WAREHOUSE,"","","","",35416
-LOCK/KEY,"","","","",164364
-COLLAPSED DEPT,"","","","",26204
-CAN/CAN'T HAVE,"","","","",138436
-SITE GAMMA,"","","","",46838
-DEEP CAVERN,"","","","",25815
-CANYON RIM,"","","","",183357
-ASTRAL COLLISION,"","","","",140369
THE NAIL,"","","","",12284
-HELL BELOW,"","","","",76961
-MARSHALL,"","","","",154043
-CLEANSE NAIL,"","","","",27027
THE PYRAMID,"","","","",19124
