Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Prologue,111305,117478,117652,110960
Almira,62759,73387,79203,62975
Leon,"",496091,"",833180
Big Boi I,"",621287,"",700312
Vitis I,"","","",826287
Big Boi II,"","","",786787
Juju & Galumn,"","","",763887
Juju/Galumn I,"","","",673250
Fire God I,"","","",806171
Power Rangers,"","","",369333
Rescue Leon,"","","",1253814
Doppelgangers,"","","",1506158
Sad Boi,"","","",1167995
Fire God II,"","","",1095308
Juju/Galumn II,"","","",839085
Earth God,"","","",1107088
Vitis II,"","","",950706
Water God,"","","",1066348
Flashbackt Filler,"","","",767349
Black Hole Stalker,"","","",1799278
Storm God,"","","",1506365
God of the Gods,"","","",316449
