Attempt #,Realtime (ms),Gametime (ms)
135,228775,
134,211199,
133,,
132,,
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,240909,
120,219838,
119,234869,
118,240094,
117,250751,
116,,
115,,
114,,
113,,
112,224384,
111,254443,
110,,
109,,
108,,
107,,
106,259613,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,268047,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,253468,
82,,
81,,
80,,
79,239858,
78,,
77,,
76,261878,
75,254308,
74,,
73,270327,
72,,
71,,
70,,
69,,
68,,
67,,
66,276746,
65,241070,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,250504,
48,,
47,,
46,,
45,,
44,,
43,,
42,253703,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,289951,
32,,
31,,
30,,
29,,
28,,
27,,
26,260029,
25,,
24,270892,
23,,
22,271621,
21,,
20,268178,
19,,
18,265519,
17,,
16,276560,
15,265160,
14,,
13,,
12,289803,
11,,
10,,
9,,
8,276403,
7,300563,
6,,
5,,
4,,
3,303542,
2,,
1,325196,
