Attempt #,Realtime (ms),Gametime (ms)
106,4003714,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,4065477,
81,,
80,,
79,,
78,,
77,4171224,
76,,
75,,
74,,
73,4088976,
72,4299662,
71,4042988,
70,4197490,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,4219252,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,4239166,
46,,
45,,
44,,
43,,
42,,
41,4271700,
40,,
39,,
38,4311009,
37,,
36,,
35,,
34,,
33,4404447,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,4344756,
23,,
22,4773995,
21,,
20,,
19,4545814,
18,,
17,,
16,,
15,,
14,,
13,4697413,
12,4483395,
11,,
10,4552759,
9,,
8,,
7,4797269,
6,,
5,,
4,,
3,,
2,5290466,
1,5519306,
