Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
Escape,"","","",368624,"","","",367935,367503,366011,360323,362647,"","","","",360953,"",362118,365904,361159,359554,"","",361575
Eastern Palace,"","","",325960,"","","",318323,"",323480,319825,"","","","","",323072,"",322589,323747,"",320927,"","",315100
Desert Palace,"","","",422665,"","","","","","",408985,"","","","","",404068,"",434430,424970,"",405861,"","",449927
Tower of Hera,"","","",381823,"","","","","","","","","","","","",546045,"",514126,381059,"",436716,"","",360067
Agahnim's Tower,"","","",432680,"","","","","","","","","","","","",383395,"",427560,444183,"",468941,"","",372473
Blue Balls,"","","",113900,"","","","","","","","","","","","",133558,"",113900,131207,"",113900,"","",113969
Palace of Darkness,"","","",465049,"","","","","","","","","","","","","","",471300,463323,"",645746,"","",494077
Thieves' Town,"","","",1259616,"","","","","","","","","","","","","","",552034,776381,"",521981,"","",535250
Skull Woods,"","","",402776,"","","","","","","","","","","","","","",388656,901399,"",400863,"","",469288
Ice Palace,"","","",929632,"","","","","","","","","","","","","","","",529384,"",501098,"","",515442
Swamp Palace,"","","",524160,"","","","","","","","","","","","","","","",486479,"",590115,"","",469810
Misery Mire,"","","",607615,"","","","","","","","","","","","","","","",879013,"",511508,"","",493258
Turtle Rock,"","","",602377,"","","","","","","","","","","","","","","",906635,"",1203672,"","",987085
Ganon's Tower,"","","",785860,"","","","","","","","","","","","","","","","","",715865,"","",652870
