Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms)
Jiggywiggy1,295259,"","",290392,"",298500,302248,295009,,"","","","","","",293127,"","","","","","","","",291439,"","",,290125,"",304536,291890,"",293715,"",287949,288685,"",302732,"","","","","","","",304298,291424,"","","",294052,"","","","",294014,"","",292516,"",297082,289735,"",286085,"","",291467,"","","",289565,292903,"",291583
-Golden Goliath,273639,"","","","",273859,270429,279814,571339,"","","","","","",,"","","","","","","","",275586,"","",568204,271825,"",272477,276272,"",271610,"",271793,276789,"",272231,"","","","","","","",275757,270572,"","","",270368,"","","","",273497,"","",272389,"",277347,274026,"",,"","",270916,"","","",274225,270860,"",274854
MT 1,"","","","","",417605,411877,411647,418572,"","","","","","",706992,"","","","","","","","",429449,"","",434396,423918,"",424213,399964,"",402943,"","",411495,"",420855,"","","","","","","",404777,399492,"","","",418463,"","","","",398181,"","","","","",430350,"",699985,"","",416013,"","","",405854,407615,"",403602
GGM 1,"","","","","",438934,439821,434428,"","","","","","","",434656,"","","","","","","","",441703,"","",,490366,"",417559,419994,"","","","","","",415772,"","","","","","","",410430,408923,"","","","","","","","",402470,"","","","","",413105,"",464994,"","",462444,"","","",415140,417870,"",414446
-Crazy Castle,"","","","","","","","","","","","","","","","","","","","","","","","",,"","",,560038,"",576538,555583,"","","","","","",575936,"","","","","","","",562790,573021,"","","","","","","","",582194,"","","","","",,"",557415,"","",552286,"","","",559974,548931,"",561604
WW Done,"","","","","","",764371,769820,"","","","","","","",775868,"","","","","","","","",1089519,"","",1374781,375323,"",317237,321890,"","","","","","",393219,"","","","","","","",321403,323414,"","","","","","","","",316743,"","","","","",882740,"",319010,"","",312050,"","","",320198,322259,"",323963
-Wing Whack,"","","","","","",392309,395638,"","","","","","","",394290,"","","","","","","","",407212,"","",,395444,"",396782,,"","","","","","",,"","","","","","","",402041,393480,"","","","","","","","",399653,"","","","","",402293,"",404981,"","",412100,"","","",,,"",404210
-Sunken Ship,"","","","","","",447325,451542,"","","","","","","","","","","","","","","","",453673,"","",897000,285686,"",296246,687564,"","","","","","",684722,"","","","","","","",284275,286360,"","","","","","","","",290449,"","","","","",323556,"",294445,"","",290199,"","","",682477,700729,"",292671
JRL 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",268340,"",273231,270563,"","","","","","",260017,"","","","","","","",246261,267291,"","","","","","","","",286058,"","","","","",280227,"",258466,"","",250714,"","","",255479,269057,"",256980
Klungo 2,"","","","","","",180751,167014,"","","","","","","",161830,"","","","","","","","",168117,"","",167590,,"",157734,156949,"","","","","","",154680,"","","","","","","",155452,160859,"","","","","","","","",162776,"","","","","",,"",161642,"","",165032,"","","",,163042,"",199187
