Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms)
-1-1 (Luigi),"","","","","","","",75905,"",81132,78688,"",78303,77288,"","",78699,75994,77279,,"","","",78309,"","",76463,75483,"","","","","","","",64976,"","",64545,"","",63946,"","","",64738,"",64086,"","","","","","","","",64851,"","","","","",64465,"",65443,65280,"","","",65403,"","","","","",64284,"","","","","",64209,"","",67301,"","","","","","","","","",64968
-1-2 (Toad),"","","","","","","",92878,"",93479,90215,"",90498,94039,"","","","",92675,167322,"","","",89065,"","",91775,88621,"","","","","","","",84275,"","",79699,"","",80174,"","","",80810,"","","","","","","","","","",82181,"","","","","",80726,"",78390,"","","","",80962,"","","","","","","","","","","",78813,"","","","","","","","","","","","",80117
-1-A,"","","","","","","",39603,"",38532,42835,"",38423,38538,"","","","",41653,38607,"","","",39205,"","",38817,38907,"","","","","","","",35494,"","",35778,"","",35773,"","","",35439,"","","","","","","","","","",35256,"","","","","",35056,"",35308,"","","","",34973,"","","","","","","","","","","",35501,"","","","","","","","","","","","",35465
-1-3,"","","","","","","",125051,"",121589,118066,"",118914,115442,"","","","","",120810,"","","",118058,"","",114830,115007,"","","","","","","",110344,"","",115497,"","",114353,"","","",108886,"","","","","","","","","","",108297,"","","","","",110346,"",109997,"","","","",107529,"","","","","","","","","","","",110521,"","","","","","","","","","","","",110939
-1-4,"","","","","","","",137365,"","",134890,"",131892,"","","","","","","","","","",131794,"","","",130977,"","","","","","","",119255,"","",117950,"","",117843,"","","",117433,"","","","","","","","","","",117453,"","","","","",118591,"",117191,"","","","",120276,"","","","","","","","","","","",118329,"","","","","","","","","","","","",117667
-1-5,"","","","","","","",115501,"","",112646,"",112815,"","","","","","","","","","",110420,"","","",106869,"","","","","","","",92708,"","",94054,"","",94027,"","","","","","","","","","","","","","","","","","","","","","",92712,"","","","",95214,"","","","","","","","","","","",94863,"","","","","","","","","","","","",93250
-1-CT,"","","","","","","",76226,"","",81608,"",77389,"","","","","","","","","","",77609,"","","",77475,"","","","","","","",73530,"","",73569,"","",72944,"","","","","","","","","","","","","","","","","","","","","","",75623,"","","","","","","","","","","","","","","","",73106,"","","","","","","","","","","","",72891
{World 1}1-X,"","","","","","","",149158,"","",134156,"",132452,"","","","","","","","","","",124255,"","","",129900,"","","","","","","",121651,"","",124641,"","",118515,"","","","","","","","","","","","","","","","","","","","","","",124291,"","","","","","","","","","","","","","","","",117816,"","","","","","","","","","","","",125800
-2-1,"","","","","","","",104206,"","",97240,"",94039,"","","","","","","","","","",91868,"","","",93233,"","","","","","","",86361,"","",86907,"","",85501,"","","","","","","","","","","","","","","","","","","","","","",88651,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84849
-2-2,"","","","","","","",148304,"","",167293,"",133192,"","","","","","","","","","","","","","",129364,"","","","","","","",116461,"","",117235,"","",,"","","","","","","","","","","","","","","","","","","","","","",106603,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104767
