Attempt #,Realtime (ms),Gametime (ms)
96,12532247,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,12408427,
75,,
74,,
73,,
72,,
71,,
70,,
69,12397514,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,12665961,
47,,
46,,
45,12850919,
44,,
43,12605710,
42,,
41,,
40,,
39,,
38,,
37,,
36,13846264,
35,,
34,,
33,,
32,,
31,,
30,12719159,
29,,
28,,
27,12549861,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,13663034,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
