Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
-Inferno,"",227648,226178,"","",218002,"","","","",212465,"","",205346,"","","","","",208953,136068
-The Gauntlet,"",422005,425988,"","",404540,"","","","",399397,"","",383194,"","","","","",369433,254626
-Abyss,"",246674,227925,"",235498,202866,"","",220787,"",216377,"",220048,214341,"","","","","",205220,121973
{Invitational Circuit}Ando Prime Centrum,225974,210306,219856,"",203602,204017,"",202883,202394,202073,202050,"",190807,189794,191392,192202,"","","",202541,213835
-Executioner,"",300212,296163,"","",299098,"","","","",304970,"","","","","","","","",284951,278929
-Sebulba's Legacy,"",169393,175834,"","",154226,"","","","",156218,"","","","","","","","",157510,161268
-Grabvine Gateway,"",388779,378300,"","",353539,"","","","",354243,"","","","","","","","",346914,347840
-Andobi Mountain Run,"",328235,322779,"","",312236,"","","","",298324,"","","","","","","","",307316,303241
-Dethro's Revenge,"",200777,194218,"","",182041,"","","","",178832,"","","","","","","","",176603,179418
-Fire Mountain Rally,"",457589,467941,"","",438084,"","","","",408016,"","","","","","","","",413177,404845
{Galactic Circuit}The Boonta Classic,"",447907,444044,"","",419812,"","","","",407839,"","","","","","","","",404761,396927
-Bumpy's Breakers,"",378636,392076,"","",360419,"","","","",358515,"","","","","","","","",349710,230091
-Baroo Coast,"",338594,327459,"","",319291,"","","","",315403,"","","","","","","","",297232,297641
-Zugga Challenge,"",360748,361980,"","",360355,"","","","",337661,"","","","","","","","",345993,331630
-Scrapper's Run,"",178345,179209,"","",166185,"","","","",166807,"","","","","","","","",159204,164012
-Dug Derby,"",154089,151122,"","",147274,"","","","",144121,"","","","","","","","",144120,144621
-Howler's Gorge,"",284654,371013,"","",257130,"","","","",262331,"","","","","","","","",264036,266825
{Semi-Pro Circuit}Sunken City,"",348128,353067,"","",335243,"","","","",321954,"","","","","","","","",308076,313256
-The Boonta Trainingn Course,"",143305,142723,"","",140369,"","","","",138573,"","","","","","","","",131986,137525
-Mon Gazza Speedway,"",89513,,"","",82233,"","","","",82085,"","","","","","","","",77978,78366
-Beedo's Wild Ride,"",235986,251032,"","",235890,"","","","",219626,"","","","","","","","",210013,215651
-Aquilaris Classic,"",213642,215933,"","",210394,"","","","",214506,"","","","","","","","",206034,212059
-Malastare 100,"",164761,159286,"","",156001,"","","","",146713,"","","","","","","","",145658,144484
-Vengeance,"",257970,269963,"","",248955,"","","","",259089,"","","","","","","","",251223,266442
{Amateur Circuit}Spice Mine Run,"",298595,304323,"","",281894,"","","","",283386,"","","","","","","","",278081,271913
