Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Great Plateau Tower,"",343851,345462,337319
1 Magnesis,"",293256,298667,0
3 Cryonis,"",419180,"",699472
3 Stasis,"",240800,"",216180
3 Bombs,"",217293,"",211885
11 Wahgo Katta Shrine,"",0,"",1060694
Dueling Peaks Tower,"",1276231,"",368489
Talus,"",145172,"",0
16 Shee Vaneer Shrine,"",274191,"",402895
20 Daka Tuss Shrine,"",620102,"",674730
29 Shai Utoh Shrine,"",1834610,"",1754029
Faron Tower,"",309461,"",199623
34 Ka’o Makagh Shrine,"",1067185,"",963590
36 Shee Venath Shrine,"",182195,"",179357
37 Ree Dahee Shrine,"",160259,"",148207
37 Ha Dahamar Shrine,"",0,"",173438
Talus,"",798725,"",634357
46 Kam Urog Shrine,"",0,"",375853
Talus,"",495798,"",165078
Hateno Tower,"",408329,"",429558
57 Myahm Agana Shrine,"",477133,"",470306
Hateno Tech Lab,"",351875,"",458617
59 Ta’loh Naeg Shrine,"",1174215,"",1247030
59 Lakna Rokee Shrine,"",401744,"",368328
59 Hila Rao Shrine,"",304697,"",380862
Memory,"",0,"",66644
Hinox,"",0,"",193222
Memory,"",792012,"",459146
73 Katah Chuki Shrine,"",265714,"",343423
78 Noya Neha Shrine,"",425338,"",350181
Talus,"",0,"",193241
Memory,"",0,"",1348179
Hinox,"",0,"",0
Memory,"",1979984,"",304476
97 Monya Toma Shrine,"",275377,"",0
99 Maag No’rah Shrine,"",197312,"",447398
Talus,"",103389,"",0
Ridgeland Tower,"",237994,"",314203
106 Toh Yahsa Shrine,"",489397,"",484322
112 Shae Loya Shrine,"",438369,"",394663
Talus,"",254917,"",0
114 Akh Va’quot Shrine,"",550189,"",1074907
115 Sha Warvo Shrine,"",413779,"",369372
Revali's Gale,"",689797,"",678216
121 Zalta Wa Shrine,"",0,"",424281
Hinox,"",621306,"",114025
124 Sheem Dagoze Shrine,"",211561,"",192504
Hinox,"",671554,"",0
Blood Moon Shrine,"",260119,"",770460
143 Mogg Latan Shrine,"",712024,"",2049393
Stalnox,"",0,"",72951
Talus 7,"",720098,"",608097
Wasteland Tower,"",279313,"",293235
163 Korsh O’hu Shrine,"",0,"",350260
Talus,"",594721,"",207679
165 Kay Noh Shrine,"",125987,"",134769
167 Dako Tah Shrine,"",0,"",731613
168 Daqo Chisay Shrine,"",0,"",207155
Memory,"",0,"",0
ACTIVATE Kema Zoos,"",1543801,"",757168
174 Sho Dantu Shrine,"",692030,"",721494
Gerudo Tower,"",575422,"",0
183 Sasa Kai Shrine,"",927441,"",0
Talus,"",0,"",0
186 Kuh Takkar Shrine,"",0,"",0
Urbosa's Fury,"",877550,"",2488917
187 Raqa Zunzo Shrine,"",0,"",535557
Talus,"",1144608,"",846451
200 Kaya Wan Shrine,"",0,"",893821
Hinox,"",0,"",0
206 Sheh Rata Shrine,"",1594644,"",807405
Lanayru Tower,"",0,"",145230
207 Soh Kofi Shrine,"",511644,"",161751
Hinox,"",0,"",263206
209 Ne’ez Yohma Shrine,"",943915,"",546421
Mipha's Grace,"",0,"",0
214 Dah Hesho Shrine,"",1269999,"",1379693
Stalnox,"",733964,"",778044
225 Katosa Aug Shrine,"",353024,"",320189
Akkala Tech Lab,"",0,"",360572
231 Tu Ka’loh Shrine,"",0,"",208162
235 Mo’a Keet Shrine,"",0,"",695967
236 Tah Muhl Shrine,"",0,"",223385
242 Sah Dahaj Shrine,"",1890308,"",328724
249 Qua Raym Shrine,"",638905,"",577147
Eldin Tower,"",0,"",0
Talus,"",0,"",214266
Memory,"",0,"",98755
Talus,"",0,"",925814
261 Shora Hah Shrine,"",2002258,"",258582
263 Shae Mo’sah Shrine,"",0,"",266795
265 Daqa Koh Shrine,"",607198,"",290433
Daruk's Protection,"",0,"",1234849
266 Etsu Korima Shrine,"",1592272,"",384276
266 Ruvo Korbah Shrine,"",378358,"",322815
266 Rohta Chigah Shrine,"",366075,"",239930
266 Yowaka Ita Shrine,"",0,"",290981
Talus,"",564257,"",187611
Talus,"",431970,"",520139
280 Bosh Kala Shrine,"",245202,"",210803
Talus,"",582929,"",821150
316 Mezza Lo Shrine,"",1331361,"",1462868
Hinox,"",0,"",198719
323 Rucco Maag Shrine,"",0,"",254506
332 Shai Yota Shrine,"",0,"",788157
Hinox,"",1414896,"",115384
Talus,"",890593,"",910751
347 Dila Maag Shrine,"",324233,"",302146
347 Kihiro Moh Shrine,"",0,"",422351
364 Tho Kayu’s Shrine,"",3320980,"",1921230
365 Misae Suma’s Shrine,"",626971,"",475796
365 Kema Zoos Shrine,"",251022,"",132030
365 Takama Shiri Shrine,"",145811,"",136059
365 Hawa Koth Shrine,"",0,"",114539
365 Keive Tala Shrine,"",0,"",102033
Urbosa's Fury+,"",0,"",324454
Hinox,"",1113578,"",675026
369 Bareeda Naag Shrine,"",97975,"",84156
369 Voo Lota Shrine,"",482850,"",506125
Stalnox,"",564119,"",475141
382 Rin Oyaa Shrine,"",420168,"",512503
Hebra Tower,"",277745,"",250188
388 Gee Ha'rah Shrine,"",0,"",257795
390 Shira Gomar Shrine,"",262563,"",418433
394 Dunba Taag Shrine,"",794166,"",314323
Talus,"",0,"",150689
398 Noe Rajee Shrine,"",0,"",348528
400 Shada Naw Shrine,"",0,"",413861
402 Goma Asaagh Shrine,"",1474559,"",237247
403 Kiah Toza Shrine,"",250724,"",340919
405 Rok Uwog Shrine,"",200450,"",195500
Revali's Gale+,"",1026406,"",862340
Hinox,"",0,"",0
419 Dagah Keek Shrine,"",2857500,"",1753693
419 Sato Koda Shrine,"",399721,"",357965
420 Mah Eliya Shrine,"",0,"",309659
Talus,"",0,"",468195
431 Ke'nai Shakah Shrine,"",1489294,"",513779
432 Kee Dafunia Shrine,"",277655,"",378354
436 Kah Mael Shrine,"",329042,"",328202
441 Ritaag Zumo Shrine,"",0,"",352423
Mipha's Grace+,"",0,"",393504
441 Shoda Sah Shrine,"",996469,"",365817
Hinox,"",0,"",0
Hinox,"",0,"",0
Hinox,"",0,"",0
Hinox,"",0,"",0
457 Tawa Jinn Shrine,"",2180345,"",2017542
459 Qukah Nata Shrine,"",0,"",296769
Stalnox,"",0,"",76390
465 Yah Rin Shrine,"",0,"",458245
Talus,"",0,"",788445
Hinox,"",0,"",540639
477 Muwo Jeem Shrine,"",0,"",160748
479 Chaas Qeta Shrine,"",2589209,"",249208
Hinox,"",0,"",0
480 Korgu Chideh Shrine,"",525727,"",538879
Talus,"",0,"",173176
486 Kah Yah Shrine,"",0,"",576359
Talus,"",0,"",264567
Talus,"",1233186,"",137788
491 Kema Kosassa Shrine,"",0,"",398337
499 Keeha Yoog Shrine,"",1016563,"",677015
Talus,"",0,"",309051
507 Kayra Mah Shrine,"",0,"",783678
510 Rinu Honika Shrine,"",1864582,"",364501
Talus,"",0,"",57582
Talus,"",0,"",608884
514 Kamia Omuna Shrine,"",0,"",254328
514 Sharo Lun Shrine,"",1066329,"",370764
Daruk's Protection+,"",303101,"",0
529 Namika Ozz Shrine [Fire],"",278293,"",1312356
Talus,"",0,"",144896
Stalnox,"",0,"",126777
Saas Ko'sah Shrine,"",0,"",1033261
Talus,"",0,"",326469
Kill Ganon,"",0,"",596687
559 Kuhn Sidajj Shrine,"",0,"",434097
559 Daag Chokah Shrine,"",0,"",835260
559 Maag Halan Shrine,"",0,"",631958
559 Keo Ruug Shrine,"",0,"",349912
The Trials,"",0,"",0
Woodland Tower,"",7115265,"",2312314
561 Mirro Shaz Shrine,"",0,"",348064
Master Cycle Zero,"",0,"",1526365
Hinox,"",2436475,"",347806
568 Sha Gehma Shrine,"",0,"",395733
571 Qaza Tokki Shrine,"",702726,"",264754
Hinox,"",446082,"",392321
575 Ketoh Wawai Shrine,"",54902,"",95481
583 Gorae Thorr Shrine,"",874688,"",748083
Hinox,"",0,"",91827
585 Zuna Kai Shrine [Fire],"",263947,"",123568
Hinox,"",0,"",206216
597 Tutsuwa Nima Shrine,"",1286852,"",908048
Memory,"",39297,"",0
603 Ze Kasho Shrine,"",628443,"",644425
Hinox,"",0,"",590851
Talus,"",0,"",209850
Memory,"",950218,"",0
626 Kaam Yatak Shrine,"",739785,"",0
Central Tower,"",378767,"",1120250
Hinox,"",0,"",1478312
Stalnox,"",1371770,"",0
651 Hia Miu Shrine,"",174971,"",235274
To Quomo Shrine,"",449991,"",369787
Hinox,"",627695,"",578336
665 Maka Rah Shrine,"",485770,"",306131
672 Mozo Shenno Shrine,"",0,"",792014
Talus,"",979003,"",158965
686 Lanno Kooh Shrine,"",629668,"",719308
Tabantha Tower,"",765593,"",745843
Talus,"",0,"",204508
704 Tena Ko'sah Shrine,"",0,"",526030
Memory,"",0,"",9607
707 Kah Okeo Shrine,"",0,"",381008
Talus,"",1476774,"",378594
Memory,"",2980587,"",2050197
739 Rota Ooh Shrine,"",636577,"",724016
743 Dah Kaso Shrine,"",0,"",247738
Hinox,"",351308,"",0
749 Jee Noh Shrine,"",385865,"",523421
Talus,"",96604,"",91798
751 Joloo Nah Shrine,"",0,"",499756
758 Tahno O'ah Shrine,"",2259922,"",1497160
762 Jitan Sa'mi Shrine,"",847285,"",635857
Hinox,"",651474,"",683381
Hinox,"",0,"",0
775 Dow Na'eh Shrine,"",310503,"",470306
Memory,"",187350,"",154381
Hinox,"",1766639,"",1470808
799 Shoqa Tatone Shrine [Fire],"",994034,"",913528
Stalnox [Fire],"",0,"",297300
812 Suma Sahma Shrine,"",1535088,"",461282
813 Ishto Soh Shrine,"",0,"",181532
Talus,"",424373,"",0
828 Ya Naga Shrine,"",1666071,"",1311790
Last Tower [Fire],"",0,"",816684
Stalnox,"",0,"",363753
846 Pumaag Nitae Shrine,"",0,"",0
861 Shae Katha Shrine,"",2254609,"",0
Talus,"",0,"",1400133
Memory,"",667840,"",20107
Captured Memories [Fire],"",1243147,"",946680
Final Memory,"",0,"",97801
Stalnox,"",400275,"",219383
881 Toto Sah Shrine,"",0,"",198116
Talus,"",0,"",0
Hinox,"",0,"",0
899 Rona Kacht Shrine,"",0,"",2324042
The End,"",13559582,"",3652377
