Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
Castle Clip,391455,"",388792,390152,"",393079,386573,"",396698,385976,"","",384729,386573,"",388626,389271,386291,387569,"",390368,381615,380002
Sunbeams Clip,231457,"",231748,241365,"",231613,232388,"",234359,233903,"","",233993,231223,"",244204,231091,230973,236415,"","",238861
Corral Clip,94269,5666000,5666000,5666000,"",5666000,5666000,"",5666000,5666000,"","",87951,93823,"",85773,85406,112886,84262,"","",100220
Doop Doop Dunes,236329,"",219622,"","",241957,211128,"",212581,150131,"","",145088,139835,"",156516,165796,140775,159379,"","",138436
Nabbit Skip,233492,"",187229,"","",217415,192819,"",166738,167254,"","","",174761,"",165545,165070,"",164147
Wiggler Fight Skip,367908,"","","","","",370243,"",372246,387604,"","","",373821,"",381690,376266,"",369481
Gate Clip,,"","","","","","","",274070,276883,"","","",219203,"","",223607,"",232390
Freeze-Out ,143849,437501,"","","","","","",240000,240000,"","","",240000,"","",163880,"",
King Bob-Omb,208643,"","","","","","","",171212,178030,"","","",187902,"","",170719,"",324394
Arcade Quick Save,263972,"","","","","","","",263451,262784,"","","",275149,"","",261202,"",261653
Flyby ,372610,"","","","","","","",366974,367022,"","","","","","",410778,"",375557
Kamek,145441,"","","","","","","",149078,146426,"","","","","","",149439,"",145768
Tropical Paper Toad Hunt,67474,"","","","","","","",69414,69688,"","","","","","",60294,"",55538
RNG Based,525087,"","","","","","","",525928,532607,"","","","","","",532969,"",552326
