Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Ifrit,794355,769278
Return To Garden,337127,425794
Quistis Card,"",80753
Last Dollet Soldier,"",702707
Anacondaur,"",237827
Elvoret,"",471584
Dollet Escape,"",421356
Zell Card,"",118588
Granaldo,"",958307
Diablos,"",452312
Laguna Dream 1,"",437055
Gerogero,"",871197
Leave Timber,"",984876
Laguna Dream 2,"",518688
Enter Caraway Mansion,"",709947
Iguions,"",1086583
Edea 1,"",502167
Laguna Dream 3,"",445263
Biggs & Wedge,"",677935
GIM52A,"",615138
BGH251F2,"",1059041
Oilboyles,"",908201
NORG,"",782759
BGH251F2 2,"",938688
Fujin & Raijin,"",1045779
Paratroopers,"",1402968
Seifer 2,"",814682
Edea 2,"",139546
Laguna Dream 4,"",652558
Abadon,"",668568
Laguna Dream 5,"",735052
Lunatic Pandora,"",1185657
Propagators,"",1895010
Fujin & Raijin 2,"",1529904
Mobile Type 8,"",136529
Seifer 3,"",139923
Adel,"",156950
Sorceresses,"",404707
Tiamat,"",361522
Ultimecia Start,"",81581
Ultimecia,"",633218
