Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms)
Bjorn,"","","","","",327663,297943,303527,284001,293150,286126,296442,265899,282046,283563,"",259368,315700,"","",315789,291211,296851,278103,"",265200,284791,"",272759,296247,267935,272519,274125,258523,275540,"",276544,"",271040,"",299791,281144,256202,263518,273823,268440,263036,252342,268233,"",234463,245138,218629,234772,238333
Jimmy,"","","","","",436678,393629,397094,370707,389094,327773,322581,337756,337654,"","",317869,"","","",323749,341022,"",336518,"",292613,350222,"",339790,279598,276263,308151,272847,317904,323692,"",296296,"",308743,"","",311967,"",313035,267663,303751,325567,299600,"","",288702,321671,277900,260838,269784
Renfield,"","","","","",,420439,461070,"",426979,515428,472717,"",555580,"","",441534,"","","",389721,476829,"",395736,"",410598,388566,"",386278,449983,386263,375871,"",345375,"","",375135,"",465079,"","",388928,"",406176,465239,373023,372886,383734,"","",347095,438852,336820,316093,298387
Kat Tut,"","","","","",958708,"",569309,"","",428876,522164,"",416508,"","",372390,"","","",430665,"","",429996,"",377959,516926,"",526959,422735,374558,402976,"",474183,"","",419792,"",380959,"","",411343,"",392423,"",386335,338800,349983,"","",396623,399705,371514,390094,286193
Splork,"","","","","",350807,"",366198,"","",425621,422997,"",394398,"","",473358,"","","",354953,"","",415935,"",478831,411071,"",311718,396086,325931,343848,"",371968,"","",281456,"",381472,"","",373784,"",295127,"",408439,303807,352991,"","",296246,365577,300867,356474,272569
Claude,"","","","","",550174,"",429638,"","",495948,535604,"",524659,"","",369118,"","","",461210,"","",390334,"","",362910,"","",428871,420284,408335,"",343848,"","",569864,"",393967,"","",379263,"",379535,"",408854,575847,421775,"","",380487,477499,315197,290693,257700
Tula,"","","","","",362046,"",481622,"","",465484,370430,"",442541,"","",461702,"","","",308233,"","",384094,"","",368134,"","",435527,318406,306800,"","","","",324519,"",292520,"","",271495,"",355367,"",303192,301775,299887,"","",295054,276808,284345,380648,240259
Cinderbottom,"","","","","",441846,"",399806,"","",357461,474516,"",330773,"","",338046,"","","",313657,"","",361632,"","",324055,"","",406494,339455,292111,"","","","",355575,"",307039,"","",322191,"",307784,"",347631,296239,273768,"","",283727,279157,305799,278449,257706
Warren,"","","","","",757533,"",429470,"","","",397284,"",356029,"","",412718,"","","",388089,"","",424405,"","",419182,"","","",333440,524104,"","","","",319272,"","","","",359112,"",503478,"",292192,"",328319,"","",313695,"",287365,310475,275537
Master Hu,"","","","","",435055,"",478870,"","","","","",516413,"","",494670,"","","",756130,"","",476878,"","",429534,"","","",512429,370903,"","","","",449647,"","","","",384502,"",346944,"",395694,"",445935,"","",416909,"",343513,"",350135
Marina,"","","","","",627957,"",421310,"","","","","",438989,"","",430294,"","","","","","","","","",596605,"","","",433959,367657,"","","","",436264,"","","","",531784,"","","",516023,"",406510,"","",407647,"",495048,"",359445
The Final 5,"","","","","",461486,"",409262,"","","","","","","","",748076,"","","","","","","","","","","","","",592657,642151,"","","","","","","","","",361335,"","","","","",536167,"","",375807,"",435954,"",425954
