Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms)
City Escape,443685,"","","","","","","","","","",185051,"","","","","",178015,"","","","","","","","","","","","","","","","","","","","","","","","","","","",164922,"","","",173430
Big Foot,169156,"","","","","","","","","","",99226,"","","","","",88511,"","","","","","","","","","","","","","","","","","","","","","","","","","","",73920,"","","",98144
Wild Canyon,148243,"","","","","","","","","","",75264,"","","","","",62037,"","","","","","","","","","","","","","","","","","","","","","","","","","","",94821,"","","",76331
Eggman 1,97183,"","","","","","","","","","",41976,"","","","","",44837,"","","","","","","","","","","","","","","","","","","","","","","","","","","",22397,"","","",51925
Prison Lane,293542,"","","","","","","","","","",165642,"","","","","",155631,"","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","",143432
Metal Harbor,302692,"","","","","","","","","","",150860,"","","","","",151562,"","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","",152415
Shadow 1,143763,"","","","","","","","","","",83678,"","","","","",166727,"","","","","","","","","","","","","","","","","","","","","","","","","","","",394372,"","","",177451
Green Forest,322873,"","","","","","","","","","",211256,"","","","","",183791,"","","","","","","","","","","","","","","","","","","","","","","","","","","",177835,"","","",199389
Pumpkin Hill,391378,"","","","","","","","","","",244936,"","","","","",212197,"","","","","","","","","","","","","","","","","","","","","","","","","","","",328209,"","","",198538
Mission Street,483281,"","","","","","","","","","","","","","","","",238126,"","","","","","","","","","","","","","","","","","","","","","","","","","","",210620,"","","",286368
Aquatic Mine,859125,"","","","","","","","","","","","","","","","",389885,"","","","","","","","","","","","","","","","","","","","","","","","","","","",141027,"","","",314664
Route 101,390548,"","","","","","","","","","","","","","","","",209422,"","","","","","","","","","","","","","","","","","","","","","","","","","","",201044,"","","",194588
Hidden Base,429344,"","","","","","","","","","","","","","","","",229514,"","","","","","","","","","","","","","","","","","","","","","","","","","","",220515,"","","",209524
Pyramid Cave,464167,"","","","","","","","","","","","","","","","",245021,"","","","","","","","","","","","","","","","","","","","","","","","","","","",191028,"","","",182640
Death Chamber,"","","","","","","","","","","","","","","","","",217006,"","","","","","","","","","","","","","","","","","","","","","","","","","","",271436,"","","",387618
King Boom Boo,"","","","","","","","","","","","","","","","","",150012,"","","","","","","","","","","","","","","","","","","","","","","","","","","",133025,"","","",202033
Egg Golem,"","","","","","","","","","","","","","","","","",106577,"","","","","","","","","","","","","","","","","","","","","","","","","","","",128886,"","","",110667
Eternal Engine,"","","","","","","","","","","","","","","","","",321072,"","","","","","","","","","","","","","","","","","","","","","","","","","","",290587,"","","",340086
Meteor Herd,"","","","","","","","","","","","","","","","","",218753,"","","","","","","","","","","","","","","","","","","","","","","","","","","",400238,"","","",231978
Rouge,"","","","","","","","","","","","","","","","","",88841,"","","","","","","","","","","","","","","","","","","","","","","","","","","",65586,"","","",145848
Crazy Gadget,"","","","","","","","","","","","","","","","","",310401,"","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","",236863
Eggman 2,"","","","","","","","","","","","","","","","","",81899,"","","","","","","","","","","","","","","","","","","","","","","","","","","",407101,"","","",71729
Final Rush,"","","","","","","","","","","","","","","","","",264659,"","","","","","","","","","","","","","","","","","","","","","","","","","","",263560,"","","",235649
Shadow 2,"","","","","","","","","","","","","","","","","",91820,"","","","","","","","","","","","","","","","","","","","","","","","","","","",87589,"","","",183038
